,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
63,630.0,49.305519689122825,41.34190123666537,40.62594400801081,45.917273294383435,41.84666494627407
64,640.0,49.68257261593734,41.72382067427226,41.00736980712585,46.302095147196,42.228955239134585
65,650.0,50.0540491393622,42.10014125274303,41.383218980718475,46.68118827875611,42.605630148655884
66,660.0,50.42010806355763,42.47101992167362,41.753647175826174,47.0547172344623,42.976847586265556
67,670.0,50.780901662620636,42.836607344392384,42.11880384662834,47.422839729011976,43.34275910857272
68,680.0,51.13657602485495,43.197048215383184,42.47883256399748,47.785707009740584,43.70351024054491
69,690.0,51.48727137527655,43.552481559044814,42.833871307134665,48.14346419686561,44.059240779453546
70,700.0,51.83312237793086,43.90304101095289,43.184052738396225,48.4962506022793,44.41008508083693
71,710.0,52.17425841946518,44.24885508275636,43.52950446234938,48.84420002845101,44.75617232766696
72,720.0,52.510803875311225,44.59004741176271,43.8703492700645,49.187441048862595,45.09762678379243
73,730.0,52.842878359685834,44.926736996177844,44.20670536954997,49.526097271256184,45.43456803270493
74,740.0,53.17059696055522,45.25903841692484,44.53868660319306,49.860287584945354,45.7671112025523
75,750.0,53.49407046060837,45.587062046893486,44.866402653029034,50.19012639326631,46.09536717830861
76,760.0,53.813405545193326,45.91091424842099,45.18995923459854,50.51572383220287,46.41944280191457
77,770.0,54.128704998118494,46.23069755975092,45.50945828008224,50.83718597616087,46.7394410611638
78,780.0,54.4400678861195,46.54651087115299,45.82499811139766,51.15461503172112,47.05546126804423
79,790.0,54.7475897327894,46.858449591358806,46.136673603875714,51.468109520228005,47.367599227209126
80,800.0,55.05136268261989,47.166605804936594,46.44457634107852,51.77776444990844,47.67594739521091
81,810.0,55.35147565584337,47.471068421109756,46.748794761319346,52.08367147827106,47.980595031032266
82,820.0,55.6480144946808,47.77192331463462,47.04941429638383,52.385919065404785,48.281628338525636
83,830.0,55.941062101504144,48.06925345912842,47.34651750291529,52.68459261871332,48.57913060119025
84,840.0,56.23069856949204,48.363139053390306,47.6401841869203,52.9797746297397,48.87318230981027
85,850.0,56.51700130620715,48.6536576410764,47.93049152180137,53.271544803518694,49.163861283359
86,860.0,56.80004515057063,48.94088422417554,48.21751416029162,53.559980180935085,49.45124278359043
87,870.0,57.07990248364356,49.22489137062047,48.50132434066411,53.845155254553994,49.73539962370428
88,880.0,57.35664333355782,49.50574931640967,48.78199198755701,54.127142078325626,50.016402271408225
89,890.0,57.63033547503489,49.783526062549846,49.059584807706635,54.40601037150436,50.294318946749996
90,900.0,57.90104452373422,50.05828746712141,49.33416838090393,54.68182761719942,50.56921571500847
91,910.0,58.16883402581476,50.33009733274969,49.60580624644925,54.95465915583293,50.84115657492111
92,920.0,58.433765542932726,50.599017489755866,49.87455998534587,55.2245682738309,51.1102035425345
93,930.0,58.69589873300895,50.86510787524197,50.14048929849072,55.49161628784236,51.37641673093173
94,940.0,58.955291426962496,51.12842660829209,50.403652081085326,55.75586262472379,51.63985442606404
95,950.0,59.211999701668965,51.38903006159508,50.664104493471925,56.01736489756016,51.900573158900286
96,960.0,59.4660779493688,51.64697292959629,50.92190102860082,56.276178977958814,52.15862777413087
97,970.0,59.71757894370007,51.90230829345018,51.17709457630916,56.532359064791336,52.41407149557774
98,980.0,59.96655390258165,52.1550876828844,51.4297364845912,56.78595774963795,52.666955988536124
99,990.0,60.213052548092946,52.40536113520368,51.679876618029084,57.037026079091405,52.91733141917536
100,1000.0,60.45712316355194,52.653177251541585,51.92756341350994,57.28561361409896,53.1652465112015
