,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
70,700.0,-4.624255255988166,-4.512332740022942,-4.616517495463442,-4.60908387386125,-4.523790107365637,-4.533704351386074,-4.613976031495113
71,710.0,-4.62957999473292,-4.518041842347796,-4.621890493585374,-4.614508033451681,-4.529114398029631,-4.53889711643125,-4.619365579181429
72,720.0,-4.6349446596396895,-4.5237873402718725,-4.627303286911236,-4.619971971329903,-4.534478689211718,-4.544129772108266,-4.624794959824728
73,730.0,-4.640348673027047,-4.529568112212375,-4.6327554349450715,-4.625475089162649,-4.539882477643451,-4.549401857891134,-4.630263607322564
74,740.0,-4.645791549965577,-4.535384336763546,-4.638246312825749,-4.631016908544661,-4.545325275257101,-4.5547129262019,-4.6357709931154645
75,750.0,-4.651272739647106,-4.541236064839153,-4.64377542413586,-4.6365968765617485,-4.550806605453568,-4.560062542319129,-4.641316642315067
76,760.0,-4.656791767514717,-4.547119474006464,-4.649342290928773,-4.642214491277268,-4.556325996050507,-4.56545028011428,-4.64689994123001
77,770.0,-4.662348141957609,-4.553021830778928,-4.654946415518691,-4.647869286739333,-4.561883003163595,-4.570875728084255,-4.652520537283
78,780.0,-4.667941351521181,-4.558966817980077,-4.6605872904747505,-4.653560699211259,-4.567477167636763,-4.576338486034451,-4.658177830646196
79,790.0,-4.67357101479763,-4.564980777995739,-4.666264487032063,-4.659288308024894,-4.5731080688379055,-4.581838159598131,-4.663871451588448
80,800.0,-4.679236588582801,-4.5709947392978245,-4.671977616425506,-4.665051812461963,-4.578775274347421,-4.587374369113954,-4.669600925126486
81,810.0,-4.684937683353407,-4.577046142086544,-4.677726019725023,-4.670850396247284,-4.58447836260154,-4.592946742825819,-4.67536564463317
82,820.0,-4.690673896632863,-4.583128733311767,-4.683509501365867,-4.676684001942011,-4.590216934698999,-4.598554917061683,-4.6811653696194115
83,830.0,-4.696444713506988,-4.5892411842522165,-4.689327391311686,-4.68255188727638,-4.59599058061319,-4.604198541144723,-4.686999570715569
84,840.0,-4.702249797298521,-4.595385837300311,-4.695179455676509,-4.688453980939069,-4.601798925862801,-4.609877269043563,-4.692867939234022
85,850.0,-4.708088714243726,-4.6015610674615015,-4.701065377911097,-4.694389537288267,-4.6076415774724895,-4.61559076314465,-4.698769954709368
86,860.0,-4.713961070208766,-4.607765102602582,-4.706984376874246,-4.70035828179548,-4.613518162201333,-4.621338697578151,-4.704705200172023
87,870.0,-4.7198664505750605,-4.614000599568243,-4.712936461674111,-4.706359749494917,-4.619428313338207,-4.627120751958204,-4.7106734341352965
88,880.0,-4.7258044568451565,-4.620265059415756,-4.718920997846957,-4.71239371177469,-4.625371673675871,-4.632936613359785,-4.716673958354151
89,890.0,-4.731774896463519,-4.626558688966538,-4.724937704551849,-4.71845979625103,-4.6313478923560725,-4.638785979999612,-4.72270673362414
90,900.0,-4.737777097373409,-4.632881566409452,-4.730986303184599,-4.7245573888891395,-4.637356616784034,-4.644668551471219,-4.728771407352857
91,910.0,-4.74381089877592,-4.63923197825769,-4.737066095292223,-4.730686335665396,-4.6433975030084715,-4.650584039706181,-4.734867400545147
92,920.0,-4.749876005721714,-4.645609029405211,-4.743177246030397,-4.736846317527988,-4.649470226967224,-4.656532158773298,-4.7409943557194625
93,930.0,-4.755972012458564,-4.652019822796721,-4.7493191120805065,-4.743036864283151,-4.655574460764564,-4.662512635349352,-4.74715231933598
94,940.0,-4.762098393308563,-4.658453340627238,-4.755491245290675,-4.7492576889321905,-4.661709889406758,-4.668525195483946,-4.753340256533269
95,950.0,-4.768255171962858,-4.6649150645528055,-4.761693554295951,-4.75550834031019,-4.667876180954203,-4.674569575289538,-4.759558405180597
96,960.0,-4.774441826088124,-4.6714051750720955,-4.767925490288692,-4.761789073968918,-4.674073044941251,-4.680645516789007,-4.765806084442722
97,970.0,-4.78065817455563,-4.6779205236367725,-4.774187231913951,-4.768098081700556,-4.680300144620051,-4.686752768916559,-4.772083535798608
98,980.0,-4.786903298672781,-4.684462975085771,-4.780477377902811,-4.7744370351831344,-4.686557242320233,-4.692891088260947,-4.778389898037396
99,990.0,-4.793177868477266,-4.691031858228563,-4.786797019791589,-4.7808045486395425,-4.692843962898312,-4.699060225583703,-4.78472438439165
100,1000.0,,,,,,,
