,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
89,890.0,25.233503008409112,33.927149333111515,30.781713655833496,31.956357523420166
90,900.0,25.16126208898397,31.062818252546784,30.719575457769825,31.794472290076584
91,910.0,25.13071274835546,30.306488115857878,30.77707209176709,29.658893870862354
92,920.0,25.062159851088055,31.083501119959422,31.743467912355598,34.09088803042746
93,930.0,25.00424652460613,28.801627848112574,30.0738746589123,29.16982659318151
94,940.0,24.96215034190206,31.48363433692959,30.84830556046928,32.40756173196952
95,950.0,24.883255850091047,29.29250298879608,30.75780896337617,25.693240413318
96,960.0,24.849947838877185,31.173607997933622,31.31633959588127,58.48077300325134
97,970.0,24.79355223722273,30.67685879911693,30.694545068567454,-81.83626184131954
98,980.0,24.725257798353706,29.593931250510096,31.08133795074253,186.5357309045209
99,990.0,24.656156268486363,30.30738315054735,30.45602919277705,-836.7967564959588
100,1000.0,,,,
