,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
31,310.0,215.40605680182978,211.50340737468701,191.29260706680577,211.59090837781062,237.27872238426474,288.37624498578924,341.96741101585013,222.9496803849069,180.10334454611416,212.08593034116535
32,320.0,216.53561252382772,212.85535422675417,193.59118864659163,212.58276224351306,237.03829274105186,286.1715682277127,340.6127719788597,222.7119005163506,180.5729535965163,213.08238960417123
33,330.0,217.69734721939895,214.23106627337617,195.93188517633513,213.60323767878455,236.79992728741522,283.941094356761,339.2629101901847,222.48426590228252,181.04648256972908,214.1080040753384
34,340.0,218.8902409946832,215.62966744072605,198.31253045500753,214.65139596530742,236.56344096317903,281.68494153502064,337.9184908512667,222.26675888593095,181.52356377201002,215.1618787303454
35,350.0,220.11343579905602,217.05032498003126,200.73111259246073,215.7264079098938,236.32867201998786,279.40314304135376,336.5801155998093,222.05935423867567,182.00380065436502,216.24314437086358
36,360.0,221.36596607839678,218.49223089855994,203.1852491695837,216.82744201556523,236.0953892669368,277.0957548892597,335.2483223523034,221.86201875155902,182.4868685018278,217.35097508366056
37,370.0,222.64699027816326,219.95466276049933,205.67320300262367,217.95373303625425,235.86343640424636,274.7627031194891,333.923615304472,221.67470867127741,182.97242910507393,218.48460243126928
38,380.0,223.95575853388485,221.4369031542934,208.1933936330051,219.10454830202025,235.63261770998076,272.40384126875455,332.60645327114764,221.49738618947666,183.46018002538102,219.6432475103884
39,390.0,225.29140516545985,222.9382711214352,210.7425441435638,220.27914526379274,235.4027450631756,270.0192389943081,331.29725203661104,221.3299943805141,183.9498359963124,220.8261995652725
40,400.0,226.65325915730833,224.45810774298872,213.3214717494322,221.47685521221433,235.17366087670533,267.60847978062094,329.99639799633223,221.17247788286542,184.44111109477004,222.03279281916107
41,410.0,228.04054232429752,225.99582018079508,215.92630889473395,222.6970353373872,234.94520166655397,265.17148916180133,328.704249719167,221.02477529568736,184.93376685526547,223.26231106106076
42,420.0,229.4525226540171,227.55078681533632,218.55537756801914,223.93903516546897,234.7171351194282,262.70801034194704,327.42114927301907,220.8868375732549,185.4275531347584,224.51416034721558
43,430.0,230.8886633906806,229.12251306977532,221.21188262732238,225.20222329792526,234.48933118320096,260.2177934559029,326.147407830472,220.75858763102985,185.92224102266258,225.78768555348645
44,440.0,232.34818394268257,230.71040152236733,223.8853338169603,226.48614987942395,234.26161015076931,257.70056011082573,324.88330200926697,220.639980370417,186.41761804769214,227.082346599683
45,450.0,233.83054600502848,232.31396892862972,226.58326580328458,227.79004330469013,234.033841363519,255.15600861282044,323.6291325523333,220.53093413510595,186.91348124477344,228.39755066929294
46,460.0,235.33515838654648,233.93272938695915,229.30570075332156,229.11356130505848,233.80582316316756,252.58380844825285,322.385123025706,220.43140537502617,187.40963795358658,229.7327220782427
47,470.0,236.86136442814768,235.56624898252178,232.0439070452238,230.45614295896098,233.57743734802574,249.98361927825619,321.1515556189435,220.3413175995849,187.90591120105495,231.08737977052076
48,480.0,238.4087187372431,237.21405019909335,234.79735271203538,231.8171463357458,233.34851081782332,247.35509674579302,319.9286443303676,220.26060483510702,188.40213535053593,232.46106166804998
49,490.0,239.97664808705957,238.87565986364197,237.5677085372794,233.19621603867924,233.11889132722857,244.697851443373,318.7166180433232,220.18920881422432,188.89814192367217,233.8531547065135
50,500.0,241.56456662890562,240.55076107027836,240.2072038175619,234.5930220171297,232.8884688166324,242.01150488070664,317.5156828211003,220.12706932223347,189.39377127411072,235.2633055380681
51,510.0,243.17205616473652,242.238944644349,243.23363632862922,236.00682112021713,232.65707386504542,239.29565675291786,316.3260490626205,220.07412646658844,189.88890114935808,236.6910120770367
52,520.0,244.79867969758885,243.93981364410982,245.8976433438275,237.43745839262994,232.4245755387997,236.54987991834517,315.14792480970175,220.0303101084243,190.38339224139457,238.13576063372193
53,530.0,246.4438079549386,245.65303546336304,248.8007631817986,238.88435685742712,232.19084091545477,233.7737650159678,313.9814772033937,219.99556471897066,190.87710268072482,239.5973066606008
54,540.0,248.10712438932163,247.37828756333153,251.6457638617184,240.34709922869774,231.95573291835015,230.96685530150452,312.82688076390434,219.9698184922112,191.3699257792045,241.0751943109949
55,550.0,249.7883331020272,249.11517670242335,254.51757309223393,241.82539026100147,231.71912247013978,228.12870646700577,311.6843565590801,219.95305061878238,191.8617450624982,242.56889505027974
56,560.0,251.4866795110834,250.8634994895302,257.3445764984708,243.31895681831222,231.48087547667967,225.25886867003385,310.5540405106422,219.94515145607178,192.3524436733861,244.0780354825552
57,570.0,253.2020014539143,252.6228567914372,260.2331065367637,244.82723956152608,231.24088499551752,222.35687190975696,309.4361126015663,219.94607280108778,192.84193746145988,245.60252921803823
58,580.0,254.93393040099957,254.39295902840414,263.1299378725648,246.349867662684,230.9990244620004,219.42223403050508,308.3307366852204,219.95578753633282,193.33012611033806,247.14170443846558
59,590.0,256.68186360987306,256.17357889294306,266.00802449409997,247.88668746581615,230.75517107255757,216.45448333561592,307.23806942239474,219.97419280843667,193.8169181206741,248.69535958868607
60,600.0,258.4456612762198,257.9644102657212,268.8925306030319,249.43721431313355,230.5092210571359,213.4527968220808,306.15827399717637,220.00128641165304,194.3022322107496,250.2631772743995
61,610.0,260.22489006696355,259.7654513544106,271.8190844287417,251.00113029845633,230.26103622433817,210.41735155056347,305.0914964957211,220.03696498843388,194.78598495831898,251.84456996748307
62,620.0,262.0190804966935,261.57603641785533,274.7410636056456,252.5783068818825,230.01051059334242,207.3471204122059,304.0379076331737,220.08119652874868,195.2681035973069,253.4396647999818
63,630.0,263.8281494770004,263.39618570003483,277.6577786609993,254.16834934985212,229.75754355739943,204.2417669415258,302.99763109378466,220.13393886458093,195.74852525189885,255.04796912587992
64,640.0,265.651536691617,265.2256503560848,280.57954511420496,255.7708897016631,229.50205195392238,201.10108273403014,301.97083361194325,220.1951068105557,196.22716656626972,256.6689844481004
65,650.0,267.4890227706094,267.0642944202483,283.52281813449736,257.38575100261426,229.24386928722748,197.92365642289275,300.9576172452446,220.26468373777428,196.70398224744878,258.30289017551587
66,660.0,269.3406280110946,268.9116865692734,286.46087059767603,259.01272272237406,228.9829453200864,194.71011531479314,299.9581969437732,220.34259880909715,197.17891111916228,259.9487035880756
67,670.0,271.2053563618858,270.76775252230823,289.4024107431351,260.6512320633184,228.71915143992874,191.4593365211812,298.97272739879554,220.4288059959646,197.65190574124543,261.60697574166323
68,680.0,273.08358629331997,272.6322461908073,292.35544025136346,262.30154189675756,228.45237453790992,188.17093430797564,298.00129694163377,220.52323467446143,198.12290489265774,263.27686885293485
69,690.0,274.9747571333653,274.5052173182874,295.3112331470357,263.96305467976964,228.1825613049119,184.84382012186967,297.0440493127489,220.62588164580288,198.5918687694924,264.95844245053627
70,700.0,276.87880356551295,276.3863121449591,298.26802192390807,265.63531182638764,227.90956936194598,181.47840944173663,296.1011682331587,220.73665526690755,199.05874508845312,266.6512341420367
71,710.0,278.79431116341857,278.2752240794301,301.22792914777614,267.31853553950896,227.6333753659726,178.073852847708,295.17273607414865,220.85551967794882,199.52350339091916,268.3550806512728
72,720.0,280.7228897267321,280.17198784685974,304.19337622894966,269.01235755997743,227.35377744358854,174.629697661612,294.25894238858973,220.98243561125994,199.9861000608592,270.06976979542594
73,730.0,282.66329025604284,282.0762324661208,307.1587057211859,270.71671090459455,227.07076118940805,171.14543225358696,293.35991066799403,221.1173550119369,200.44649974001763,271.795274718172
74,740.0,284.61516076452386,283.98820368506335,310.13307124386745,272.43049254335824,226.7841808583679,167.6206592263516,292.47574678627484,221.2602082704399,200.90467280522822,273.5308950638059
75,750.0,286.5781129173975,285.9076267848927,313.10542044131284,274.15512164296,226.49402455459716,164.05496548299513,291.60664873972763,221.4110063095758,201.36058510815417,275.2773053457702
76,760.0,288.55223600735314,287.8338976740292,316.0795790685329,275.8888938497358,226.20013403936736,160.44792393565385,290.7527174512725,221.56966193917256,201.81421636778126,277.03301199183153
77,770.0,290.5378732171123,289.76742467101445,319.05772074094426,277.6326748815384,225.9024533114852,156.79924402865552,289.91409762919835,221.73610596170172,202.26552715024638,278.7991556919733
78,780.0,292.53429684280195,291.7077698658427,322.0357938028684,279.3856411470535,225.60088377222814,153.10856936444196,289.09091368793264,221.91030219822906,202.71450842797015,280.57406592508363
79,790.0,294.5411862875065,293.6549949140632,325.01802244129635,281.1462452261147,225.2953614860233,149.37562111018855,288.28334610785663,222.09227597524816,203.16113854891168,282.3577096445385
80,800.0,296.5581889551341,295.6088740591929,327.9981467005006,282.91720901652246,224.98578857839817,145.60016527387916,287.49146990144607,222.28192942433517,203.60538912839965,284.1518620940596
81,810.0,298.5856723132742,297.56942840315435,330.98278560929117,284.696533427918,224.67206751887156,141.7821383195949,286.7156337492491,222.47922038483506,204.04724702110255,285.9548131362227
82,820.0,300.62224495525044,299.5363231823006,333.96736160888173,286.4847636599618,224.35415517402112,137.92183746949127,285.95572272505274,222.68409389455903,204.4866995836485,287.7668501025188
83,830.0,302.6691235425838,301.50961477571616,336.953433310574,288.28126453757267,224.03190704314483,134.01804510647256,285.2118916202536,222.8965891210697,204.92373577966495,289.58691558093886
84,840.0,304.72660536069037,303.48911045283785,339.93773164573804,290.0870133808905,223.7053092765614,130.07141926055039,284.48448179541526,223.11650595479955,205.3583313682693,291.41557508713055
85,850.0,306.79352354701393,305.4747348855301,342.9240710020621,291.8993942501781,223.37426149387906,126.08355218065579,283.7733376848009,223.34393874282713,205.7904913116773,293.25295771471133
86,860.0,308.86902431823313,307.4660087099844,345.90928657820143,293.72042190505294,223.0386942884682,122.05331337245894,283.07884714728186,223.57880867529872,206.22019495967862,295.0982367117868
87,870.0,310.9543874372891,309.46419020857974,348.8962160178446,295.5494931207733,222.69854180890312,117.97986313902786,282.4010718168171,223.8210522072981,206.64744612548253,296.9524452307396
88,880.0,313.04701903092064,311.46749248676485,351.8851043273981,297.3867676639636,222.35365053786765,113.86633939811402,281.7401132446692,224.0707007662725,207.07222516417232,298.8141411018393
89,890.0,315.1481917435921,313.47690951271784,354.8733183526271,299.23076566023036,222.0040281653026,109.7125056478264,281.09629639259083,224.32764386069059,207.49452936077577,300.68345476018936
90,900.0,317.2592325630284,315.49185234887915,357.86078969515995,301.0829745999246,221.6499755975195,105.51949054847869,280.46951209438714,224.59181070619132,207.91437019780074,302.55951402007685
91,910.0,319.3791523077411,317.5121803372958,360.8500799906496,302.94170061060703,221.29067528214398,101.29001056953547,279.8600394829899,224.86323924853758,208.33173168677178,304.44609062677824
92,920.0,321.5056434570722,319.5380344732616,363.8368671274359,304.8084334835976,220.92636514041402,97.02346422749493,279.2680602063929,225.14185126998265,208.7466119517919,306.336404144712
93,930.0,323.64115452901467,321.5690535514135,366.8217802316115,306.679328581896,220.55695787023703,92.72271382885344,278.69353787259445,225.4276943095347,209.15902396135513,308.2365532457058
94,940.0,325.78698626335404,323.60670930747887,369.8081318906843,308.5600647831595,220.182474664951,88.39020061396855,278.1368269792855,225.72061853867623,209.56894444055303,310.1417278103896
95,950.0,327.9356670038475,325.6478737581316,372.79282724421006,310.4467931467208,219.8027628377277,84.02858274778558,277.59792348931296,226.0206004799687,209.9763969889235,312.05415051922074
96,960.0,330.0969846706519,327.69548211984676,375.7764633540174,312.3414601977058,219.41779389771344,79.64173299609709,277.0769315504872,226.3274707933012,210.3813778122374,313.975428374974
97,970.0,332.2639424935302,329.7502834975225,378.76561372832975,314.24063771206806,219.027489189531,75.23274160061125,276.5744804182659,226.64149755854578,210.78389031382196,315.9014184602868
98,980.0,334.4377041331527,331.80342428266704,381.74832978787623,316.1458262151213,218.63176422600583,70.80812243497101,276.09010380288987,226.9625379698189,211.18393918182423,317.83349799244564
99,990.0,336.6174971231467,333.86048653545123,384.7300337750057,318.06003293445735,218.23061640790036,66.37192003152272,275.6242556201009,227.2904542860033,211.58152676283558,319.77523375988545
100,1000.0,,,,,,,,,,
