,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
62,620.0,46.12895738870678,50.47352776736313,49.41528783046405,44.95532449606753,50.562208643254195
63,630.0,46.519790305979235,50.86732256406179,49.80867844882041,45.34658048462894,50.95602921493425
64,640.0,46.90471808139891,51.25507704258716,50.19604744147466,45.73191254583378,51.343808304414296
65,650.0,47.283912724192994,51.636971274792174,50.57757375570635,46.111493777399694,51.725726053451204
66,660.0,47.65753900958958,52.01317750903017,50.95342859823863,46.485489966170675,52.101954775135006
67,670.0,48.02575486809829,52.3838606101815,51.32377586805358,46.854059983744754,52.472659394351886
68,680.0,48.38871174980331,52.74917846967548,51.68877255992994,47.21735615651189,52.83799785822446
69,690.0,48.74655496547153,53.10928238788588,52.04856914098839,47.575524611987,53.19812151887965
70,700.0,49.09942400616476,53.464317431091956,52.403309902353534,47.92870560316134,53.55317549072093
71,710.0,49.447452842905356,53.81442276491243,52.753133287828035,48.277033812473235,53.90329898418399
72,720.0,49.790770207801884,54.15973196609606,53.09817220133447,48.620638636868634,54.24862561777681
73,730.0,50.12949985797053,54.500373314221505,53.43855429471212,48.959644455292974,54.58928371004553
74,740.0,50.46376082344096,54.83647006490828,53.774402237338954,49.2941708798684,54.925396552987905
75,750.0,50.793667640186385,55.16814070582112,54.10583396890952,49.62433299189514,55.25708266827146
76,760.0,51.11933056927126,55.495499196782106,54.43296293660259,49.950241563739624,55.58445604753178
77,770.0,51.4408558031046,55.81865519514691,54.75589831775266,50.27200326757807,55.90762637790978
78,780.0,51.75834565967056,56.13771426747314,55.07474522907568,50.58972087190881,56.22669925387572
79,790.0,52.0718987655151,56.45277808848245,55.38960492338532,50.90349342663753,56.54177637632423
80,800.0,52.381610228277744,56.763944628197876,55.7005749746763,51.21341643755264,56.85295573985195
81,810.0,52.68757179945083,57.07130832807593,56.00774945239534,51.51958203082674,57.160331809000155
82,820.0,52.98987202800264,57.374960266919594,56.311219085607604,51.82207910828167,57.46399568426746
83,830.0,53.28859640545488,57.67498831721571,56.6110714177815,52.12099349396656,57.76403525856142
84,840.0,53.583827502990765,57.971477292611034,56.907390952797314,52.416408072642376,58.06053536474952
85,850.0,53.87564510107629,58.26450908705478,57.20025929276146,52.70840292067504,58.353577914892725
86,860.0,54.16412631208113,58.55416280620825,57.48975526819104,52.99705542982608,58.64324203172516
87,870.0,54.44934569635315,58.840514891589095,57.77595506102867,53.28244042443559,58.92960417288387
88,880.0,54.73137537213072,59.123639237965165,58.05893232098285,53.564630272299034,59.212738248342006
89,890.0,55.01028511967989,59.403607304376486,58.33875827560698,53.843694989777404,59.492715731514096
90,900.0,55.28614248003633,59.68048821924382,58.61550183450119,54.11970234136779,59.76960576440834
91,910.0,55.55901284864614,59.95434887989709,58.88922968802959,54.392717934154575,60.04347525720466
92,920.0,55.828959564226835,60.225254046901895,59.16000640088106,54.66280530740623,60.314388982632074
93,930.0,56.096043993139155,60.49326643346488,59.42789450078004,54.9300260176297,60.582409665423036
94,940.0,56.36032560951792,60.75844679027682,59.692954562662145,55.1944397193531,60.84759806718269
95,950.0,56.62186207144582,61.02085398600967,59.95524528858156,55.456104241872374,61.110013066939935
96,960.0,56.880709293352844,61.280545083768146,60.21482358358965,55.715075662216705,61.36971173762123
97,970.0,57.136921514900905,61.53757541372824,60.471744627854825,55.97140837454216,61.626749418727044
98,980.0,57.39055136653568,61.79199864217159,60.726061945211896,56.225155156157214,61.88117978539412
99,990.0,57.6416499318849,62.04386683714444,60.97782746836937,56.476367230375054,62.133054914085655
100,1000.0,57.89026680721213,62.29323053092908,61.227091600964016,56.725094326375306,62.3824253450855
