,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
20,200.0,11.488680193860672,12.764769068209354,12.089165374956869,11.486618248793238,12.05194176515822,13.766907369168742,12.4160975262967,12.500707067424456,12.696695586325548,11.487342050308392
21,210.0,11.495888438415511,12.764785622903322,12.095613756339944,11.493790486107821,12.053362864933424,13.769164279395211,12.420379322917686,12.504181759412852,12.695254820171439,11.494545428194492
22,220.0,11.503124881586253,12.764757029700109,12.101951273101859,11.500996603311808,12.054851963367984,13.771544001400072,12.424800043131492,12.507744703441718,12.693898029226228,11.501782685995664
23,230.0,11.510373241712593,12.76468466884438,12.108164352618875,11.50822037621128,12.056402605466943,13.774041912242684,12.42935040957452,12.511387118421865,12.69262378176128,11.509037633870081
24,240.0,11.517619342871985,12.764569517913039,12.114241737983495,11.515447907939992,12.058008499497447,13.776653851009069,12.43402214747437,12.51510110499956,12.691429859792617,11.516296185989546
25,250.0,11.524851050766467,12.764413139198345,12.120175130316483,11.522667097562136,12.059664479540626,13.779376324874287,12.438807687727053,12.51887953445414,12.69031416977466,11.523546232813713
26,260.0,11.532057940578362,12.764216504023128,12.125958460246094,11.52986763830669,12.061365774980757,13.78220620380809,12.443700201032565,12.522715993488653,12.689274706743273,11.530777387462228
27,270.0,11.539230945601945,12.763981088150423,12.131586858038045,11.537040544578286,12.063107938574369,13.785140882031829,12.448693581671142,12.526604695974665,12.688309484136294,11.537980654076714
28,280.0,11.546362515432127,12.763707824177677,12.13705748844496,11.54417819576098,12.064887010794097,13.788178024686438,12.453782263746016,12.530540439524918,12.6874163414846,11.545148269694053
29,290.0,11.553445836455134,12.763397957412872,12.142368460879108,11.551273901227603,12.06669961275619,13.791316091958873,12.45896120712611,12.534518513478314,12.686593065981771,11.552273588892788
30,300.0,11.560475331183607,12.763052777077721,12.147519377424137,11.558322030639435,12.068542346890387,13.794553596111626,12.464225875390323,12.53853461308729,12.685837678012346,11.559350880838478
31,310.0,11.567446163139335,12.762673345616458,12.152509900038712,11.565317717833151,12.070412608777769,13.797889514177974,12.469572099891495,12.542584865811373,12.68514850273927,11.56637523907238
32,320.0,11.574354135292676,12.762260631388113,12.157341196634814,11.572256639207275,12.072307668358581,13.80132317760629,12.474996153554777,12.546665750894235,12.684523322107683,11.573342428541485
33,330.0,11.581195863665114,12.761816059587954,12.16201464899982,11.579135489604015,12.07422516401178,13.804854262760577,12.480494592994823,12.55077406258941,12.683960718782263,11.580248898434846
34,340.0,11.587968265293258,12.761340787311111,12.16653251894505,11.585951099779903,12.076162949278576,13.80848266615743,12.486064297765099,12.554906824562186,12.683458128693019,11.587091635498055
35,350.0,11.59466911315252,12.760835742991064,12.170897382028665,11.592700971009217,12.07811946384801,13.812208546577066,12.491702419798488,12.559061347340723,12.68301478145434,11.593868036016474
36,360.0,11.601296117450126,12.760301839664283,12.175111367809937,11.59938297300427,12.08009245934609,13.816032692114831,12.497406322866272,12.563235159217422,12.682628232758715,11.600575955146022
37,370.0,11.607847658252858,12.759740336220007,12.179177943253842,11.605995387220183,12.08208075565207,13.819955800597844,12.503173617762657,12.567425966704256,12.6822973679114,11.607213685795195
38,380.0,11.614322667831605,12.75915246857563,12.18310077749783,11.61253674412518,12.084082827809414,13.82397867273243,12.509002097368226,12.571631725293475,12.682020373937524,11.613779704042045
39,390.0,11.620719783721142,12.758539112845618,12.186880000604798,11.61900584220026,12.086097261226273,13.828103634934797,12.51488972173447,12.575850464947873,12.681795801345617,11.620272861201366
40,400.0,11.627038537018661,12.757900973677193,12.190524365663837,11.62540186214145,12.0881230345716,13.832331037742343,12.520834588991397,12.58008040633798,12.681622543427958,11.626692322769983
41,410.0,11.633278204034466,12.75723942586983,12.194032498154325,11.631724169708152,12.090159241122766,13.83666332906004,12.526834966507172,12.584319837436372,12.681498799167002,11.633037256167158
42,420.0,11.63943829258305,12.756554732261346,12.197407710868736,11.637972111296436,12.092204432083596,13.84110247850644,12.532889234954126,12.58856729994515,12.681423325601,11.639307324157626
43,430.0,11.645518973847892,12.755849242926166,12.200662822026088,11.644145412852067,12.09425792879891,13.845650804433358,12.53899588498335,12.592821250541055,12.681395005208891,11.645502070734471
44,440.0,11.651519897171246,12.755122294652578,12.203783591047436,11.650244163109871,12.096318865145808,13.850310904212295,12.545153474728233,12.597080449388177,12.68141246527183,11.651621429045884
45,450.0,11.657441371232665,12.75437551446799,12.206790891897223,11.656267861400279,12.098386760843836,13.855085585306457,12.551360728637752,12.601343539769669,12.681474601505379,11.657665352736045
46,460.0,11.663283606648248,12.753609572724613,12.209690129517128,11.66221705391156,12.100460547488646,13.859977891316683,12.557616338951723,12.605609464422596,12.681580211024123,11.663633866398287
47,470.0,11.669046774482869,12.752826169851343,12.212470564327596,11.668091842316462,12.102539890132345,13.864991179762065,12.56391919428178,12.609877035400816,12.681728173123641,11.669527227691225
48,480.0,11.674731550064816,12.752025213484426,12.215137660329619,11.673892165759035,12.104624123592629,13.870129078203039,12.57026817086117,12.614145220063515,12.681917195716146,11.675345864067202
49,490.0,11.68033835239689,12.751206143264033,12.217702801950724,11.679618686574095,12.106712616417965,13.875395438673914,12.576662222584579,12.618413068095842,12.682146491140381,11.681089865860704
50,500.0,11.685867624920695,12.750372076137229,12.219871817955609,11.685272159739561,12.108805185751477,13.880794468452747,12.583100338923721,12.622679657972107,12.6824153829007,11.686759923683367
51,510.0,11.691320154402558,12.749523041603787,12.22295629568009,11.69085243145941,12.110901135286023,13.88633063532262,12.58958158442246,12.626944158758889,12.682722167538735,11.69235645327641
52,520.0,11.696696732540259,12.748659293399673,12.22464296033557,11.69636066066913,12.113000253246145,13.892008709258668,12.59610507934157,12.631205706338044,12.68306607696446,11.69787991461851
53,530.0,11.701997791699476,12.747782051262408,12.226949354340734,11.701797117403604,12.11510211733488,13.89783385933354,12.602669910754559,12.63546354114163,12.683446523241248,11.703331217029401
54,540.0,11.707224415273737,12.746891952604951,12.229028897188508,11.707162457725193,12.117206291646758,13.90381152123083,12.60927522801393,12.639716885368596,12.683862479139627,11.7087110037774
55,550.0,11.712377607601379,12.745988368928764,12.23105519409617,11.712457517081262,12.119312618348035,13.909947526388533,12.61592030891096,12.643965212961787,12.684312899150274,11.71401963005284
56,560.0,11.717457698387513,12.745074821036908,12.232894802811606,11.717683187391938,12.121420739539134,13.916248165069948,12.622604287824778,12.648207646069988,12.684797327247912,11.71925793566472
57,570.0,11.722465899646693,12.744148985771217,12.234746146015992,11.722839923881386,12.12353042233362,13.922720058438504,12.629326450960225,12.652443598036202,12.685314653078137,11.724427103386203
58,580.0,11.727403256438336,12.743212105175076,12.23651552291748,11.727928438535713,12.125641528998363,13.929370291778259,12.636086055197937,12.656672606307131,12.685863953307573,11.729527425947294
59,590.0,11.732270242315563,12.742263860711716,12.23815959809178,11.73294978981419,12.127753822636759,13.936206458791352,12.642882365824635,12.660893897338093,12.686444794953427,11.73455995038362
60,600.0,11.737068188826596,12.741305608310018,12.23971163536677,11.737904618892927,12.129867181187052,13.943235775693811,12.649714693196762,12.665107136155779,12.687056174279615,11.739525481986519
61,610.0,11.741797905450337,12.740345067401508,12.241281611883162,11.742793705811295,12.131981311231264,13.950468631792944,12.65658234230672,12.669311633501415,12.687697684542007,11.744424489817176
62,620.0,11.746460163067095,12.73936953671011,12.242747532224866,11.747618193148734,12.13409607111475,13.957912848472716,12.663484646640073,12.673506984167808,12.688368301154139,11.749258484783978
63,630.0,11.751056245746614,12.738387443926317,12.244115989304966,11.752378743379625,12.136211421377839,13.965578713767728,12.67042090679614,12.677692734677017,12.68906739838437,11.754028017225352
64,640.0,11.755586876693894,12.737398410317903,12.245425350850256,11.757076114513834,12.13832745897679,13.973477395519376,12.677390482547668,12.681868327632749,12.689795302465377,11.758733675119403
65,650.0,11.760053059115242,12.736405661106032,12.246697427304161,11.761711259294797,12.140443590331136,13.981618149747955,12.684392660013987,12.686033464685215,12.6905497843662,11.763376964819692
66,660.0,11.764456283681437,12.735401947519476,12.247892242470163,11.76628520584478,12.142560180256066,13.99001537286451,12.691426878161154,12.690187645287795,12.691330942103772,11.767957725764065
67,670.0,11.76879646319514,12.734392093983148,12.249022036184286,11.770798325536324,12.144677020928162,13.998680731356451,12.698492505160834,12.69433048777904,12.692137974159001,11.772478065649656
68,680.0,11.77307548646576,12.733373991643967,12.2501083422948,11.775252170547187,12.146793874687866,14.007628250023949,12.705588829637701,12.698461543256396,12.69297048914091,11.776937969746506
69,690.0,11.777293963119948,12.732357178817807,12.251136084783383,11.779647158081,12.148911060613171,14.016871779184147,12.712715203722446,12.702580624953379,12.693827735027025,11.781338758723036
70,700.0,11.78145305657271,12.731335407975717,12.252105991913744,11.783983790302225,12.151028169428148,14.026428833334673,12.719871026546478,12.70668719878062,12.694709451208588,11.7856809982708
71,710.0,11.785552233503127,12.73030302491878,12.253023315797341,11.788263616871214,12.153145769414934,14.036315913572766,12.727055602479057,12.710780996551355,12.695614869723535,11.7899656581505
72,720.0,11.789594862709485,12.72926940324594,12.25389423048731,11.792487190047943,12.155263003780943,14.046551502870303,12.734268327317448,12.714861723827765,12.696543421621525,11.794193592545378
73,730.0,11.793580513403173,12.7282248308835,12.254711676093462,11.796655602439595,12.157380493085308,14.057155472395124,12.741508523744026,12.718929052071779,12.697494615997016,11.798365915262602
74,740.0,11.79751005751228,12.727186933105772,12.25549227401955,11.800768549202333,12.159497964994488,14.068149411655002,12.748775514167095,12.722982614189862,12.698467933628583,11.802482864226697
75,750.0,11.801384116938683,12.726152126742067,12.256220335512559,11.804828871092528,12.161615717193088,14.07955652282068,12.756068707677038,12.7270223103398,12.69946317609248,11.806546354854996
76,760.0,11.805204053229403,12.725096819003488,12.256903742147285,11.808835560995819,12.163733577714968,14.091401945026124,12.763387378480097,12.731047726560705,12.70047930304737,11.810555663032426
77,770.0,11.80897141350055,12.724048424607311,12.257547761189949,11.812790706441985,12.165851469317737,14.103713074636033,12.77073086876296,12.735058519246666,12.701516499826853,11.814513194844695
78,780.0,11.812686431862092,12.72299205661096,12.258147635609966,11.816694315994209,12.167969633859597,14.116519654913832,12.778098517580457,12.739054471163815,12.702573758240082,11.818418052855
79,790.0,11.816349862564522,12.72193678567776,12.258711675941557,11.820545644078102,12.170088101370904,14.12985386967269,12.785489655801696,12.743035541355862,12.703650640247874,11.822271213750652
80,800.0,11.819962393761198,12.720878242707544,12.259231698300365,11.824348806396806,12.172206836934782,14.143751024144674,12.792903529002787,12.747001332995342,12.704747129729478,11.826075748021411
81,810.0,11.823525496840505,12.719826302100087,12.25971947911367,11.828102515443122,12.174325916695587,14.15824951777275,12.80033964274794,12.750951626256215,12.70586256900388,11.829830629113276
82,820.0,11.827038653822893,12.718762414293767,12.260169399863129,11.831808352589409,12.176445519068237,14.173391547467444,12.807797060216625,12.754886176572384,12.706996529345316,11.833537186833567
83,830.0,11.830504285151411,12.717702652843531,12.260585132155365,11.835466478418232,12.178565487446392,14.189223452812595,12.815275076176553,12.758804988176783,12.70814840901145,11.83719521540676
84,840.0,11.833923661184302,12.716639390440228,12.260963172070145,11.839078940879052,12.180686109974898,14.205795849097406,12.822773134789102,12.762707435259287,12.709318223987484,11.840806258648273
85,850.0,11.837296442429091,12.715574776108655,12.26131058711538,11.842643798553038,12.182807429713387,14.223164432431405,12.830290288039121,12.766593707805617,12.710505227829337,11.844371369441765
86,860.0,11.840622769701595,12.714515257991625,12.261623849134569,11.846164090968426,12.18492953719219,14.241391278837131,12.837825953281495,12.770463502950044,12.711709374096245,11.84789058830444
87,870.0,11.843904890947215,12.713462534278841,12.2619084165287,11.849640012937437,12.187052644765688,14.26054657357785,12.845379336090966,12.774316589540097,12.712929884783687,11.851365766238766
88,880.0,11.84714106293256,12.71238347181333,12.262165722391419,11.853072622705138,12.189176521789749,14.280704218816103,12.85294966794453,12.778152999682902,12.714166695541584,11.854796369328113
89,890.0,11.85033356721801,12.71133317513283,12.262392948409225,11.856461235242538,12.191301512540942,14.301950227427541,12.860536271728286,12.78197237305676,12.715419510416316,11.85818337358061
90,900.0,11.85348455143285,12.710265924517104,12.262591136390274,11.859808104892734,12.19342938015604,14.324379393326849,12.868138210101423,12.785774479758484,12.716687577000762,11.86152681057276
91,910.0,11.856593937360518,12.709177683500911,12.26276500418361,11.863112481310111,12.195557095122334,14.348095288976443,12.87575476403286,12.789559381458119,12.71797092454415,11.864830916985284
92,920.0,11.85966024826634,12.708117413503214,12.262909236163427,11.866376489560281,12.19768619693997,14.373221686083358,12.883385153518866,12.79332683970536,12.719269156911983,11.868090332254164
93,930.0,11.86268678495585,12.707071395475218,12.263025775423962,11.869597562901076,12.199816739968115,14.399892265166711,12.8910285008994,12.797076913210653,12.720581686320491,11.871311304161445
94,940.0,11.865675404479136,12.70604429018978,12.263120285861596,11.872781159340633,12.201949031270797,14.428260194163492,12.898684062727803,12.800809228378599,12.721908635923016,11.874490354166042
95,950.0,11.868620190369684,12.704941931966932,12.263189191956496,11.875924938002498,12.204083083413733,14.458500960697677,12.906350930222061,12.804523677660315,12.723249564961002,11.877630163921431
96,960.0,11.871530734759212,12.70381777373808,12.263234172363486,11.879031209311789,12.206219187157279,14.490812611009126,12.914028276196193,12.808219849464828,12.724603718310686,11.880732844784774
97,970.0,11.874401508191934,12.702721847940614,12.263265447729081,11.88209780203777,12.20835729998416,14.525428605775403,12.921715392935376,12.811898338741846,12.725971497234841,11.88379556294118
98,980.0,11.877234332070632,12.701689417535128,12.263266758942555,11.885126634614272,12.210497809095504,14.562606965255172,12.929411200200475,12.815558800419563,12.72735205552199,11.886820265747382
99,990.0,11.880029299214618,12.700540279148974,12.263246644527959,11.88812085695808,12.21264086524309,14.602663742646122,12.937114937343289,12.819200923040368,12.72874542687328,11.889810444989594
100,1000.0,,,,,,,,,,
