,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
30,300.0,-4.047971090882391,-4.064398951863273,-4.0297315512128735
31,310.0,-4.050898098749447,-4.068011474277947,-4.032650798128166
32,320.0,-4.053905666902676,-4.071703910356574,-4.035649644293258
33,330.0,-4.056991734406418,-4.0754739939541045,-4.038726036691338
34,340.0,-4.060154326701043,-4.079319579691966,-4.041878017226465
35,350.0,-4.063391562053316,-4.083238632204663,-4.045103718015654
36,360.0,-4.066701646351933,-4.087229216170725,-4.048401356270303
37,370.0,-4.070082856897946,-4.091289494720727,-4.051769229518597
38,380.0,-4.073533554250624,-4.095417716703769,-4.055205700990147
39,390.0,-4.077052161209965,-4.099612213253756,-4.058709222992581
40,400.0,-4.08063717272756,-4.1038713964788816,-4.06227829664768
41,410.0,-4.084287148282033,-4.108193746911331,-4.065911494583311
42,420.0,-4.088000697655983,-4.11257781576996,-4.06960744759684
43,430.0,-4.09177649388449,-4.117022213045947,-4.07336484164871
44,440.0,-4.095613259693848,-4.121525612071013,-4.077182412216436
45,450.0,-4.099509770740648,-4.1260867407833866,-4.0810589496532845
46,460.0,-4.103464847781167,-4.130704382676619,-4.084993291299608
47,470.0,-4.107477354741335,-4.135377365075841,-4.088984317312366
48,480.0,-4.111546199527766,-4.140104564345648,-4.093030947189118
49,490.0,-4.115670326612916,-4.144884900602639,-4.097132146511872
50,500.0,-4.119848723170997,-4.149717335920315,-4.101286912642058
51,510.0,-4.1240804092782835,-4.154600868600904,-4.1054942681455575
52,520.0,-4.128364442322112,-4.159534541783506,-4.109753311143669
53,530.0,-4.13269990710333,-4.16451742179112,-4.1140631250026045
54,540.0,-4.137085920138261,-4.169548619768806,-4.118422846313425
55,550.0,-4.141521630418506,-4.1746272707250505,-4.12283164432858
56,560.0,-4.146006213444604,-4.179752541388728,-4.127288704304296
57,570.0,-4.15053886794542,-4.184923627347003,-4.131793245191471
58,580.0,-4.155118827371862,-4.1901397517272345,-4.136344499504182
59,590.0,-4.159745335079942,-4.1954001635137725,-4.140941745236411
60,600.0,-4.164417666129627,-4.200704135352735,-4.1455842643190435
61,610.0,-4.169135121913166,-4.206050956883116,-4.150271370643993
62,620.0,-4.173897007642159,-4.211439953130348,-4.155002398402029
63,630.0,-4.178702671651923,-4.216870462440762,-4.159776688432501
64,640.0,-4.1835514677712675,-4.222341841109488,-4.164593628192459
65,650.0,-4.1884427611348904,-4.227853468091172,-4.169452589919372
66,660.0,-4.193375954573601,-4.233404744998925,-4.174352994279821
67,670.0,-4.198350448105794,-4.238995078982813,-4.179294255770705
68,680.0,-4.2033656750359345,-4.244623907464185,-4.184275820705193
69,690.0,-4.208421062982592,-4.250290673447788,-4.18929713890981
70,700.0,-4.213516076684361,-4.255994847146398,-4.194357679217194
71,710.0,-4.218650181833125,-4.26173590198546,-4.199456935099026
72,720.0,-4.223822871924493,-4.26751332838609,-4.204594384720246
73,730.0,-4.229033617519335,-4.273326639061301,-4.2097695615523065
74,740.0,-4.234281950046612,-4.279175344883049,-4.214981975026466
75,750.0,-4.239567377768111,-4.285058985207002,-4.220231166966573
76,760.0,-4.2448894569832865,-4.290977100369796,-4.2255166785211165
77,770.0,-4.250247693521818,-4.296929243058366,-4.230838005479656
78,780.0,-4.255641658032786,-4.302914982407432,-4.236194838013177
79,790.0,-4.261070929811039,-4.3089339016823835,-4.241586704151394
80,800.0,-4.266535073025076,-4.314985579793586,-4.247013192213369
81,810.0,-4.2720336715192735,-4.321069618637571,-4.252473879617442
82,820.0,-4.277566325431454,-4.32718563432311,-4.257968400708523
83,830.0,-4.283132620033879,-4.333333231853755,-4.263496361147314
84,840.0,-4.2887321910034615,-4.3395120424419185,-4.269057383755729
85,850.0,-4.294364643368368,-4.345721702297671,-4.274651115386503
86,860.0,-4.300029613581729,-4.351961850016974,-4.280277185320352
87,870.0,-4.305726748663819,-4.358232143682373,-4.285935248407195
88,880.0,-4.311455671136938,-4.364532234881875,-4.291624969121443
89,890.0,-4.317216029934948,-4.370861801939115,-4.2973459977435
90,900.0,-4.3230075158075465,-4.3772205024792985,-4.303098025568237
91,910.0,-4.328829765175899,-4.383608031785578,-4.308880706422258
92,920.0,-4.334682468607465,-4.390024074022979,-4.314693747461053
93,930.0,-4.340565294477315,-4.396468325726401,-4.320536836597709
94,940.0,-4.346477932388736,-4.402940480352174,-4.326409656017706
95,950.0,-4.352420072749781,-4.409440250923172,-4.332311928812281
96,960.0,-4.358391417398105,-4.415967352895581,-4.338243352651839
97,970.0,-4.364391664794193,-4.422521504689287,-4.344203655612858
98,980.0,-4.370420517153524,-4.429102425583796,-4.350192550043442
99,990.0,-4.376477716406273,-4.435709854704494,-4.356209751824704
100,1000.0,,,
