calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
70b38564-19c4-4af7-9b3d-51749069949e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--1012-2,1012-2,1805.43
0eb26902-7ba9-4c78-955e-983df9d33103,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--1011-1,1011-1,1862.80
b1f317c9-a547-491e-bc55-840e5cd4fe6b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--2021-1,2021-1,1868.12
d6091395-0f7c-4349-8e3b-67ac949e0cd9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--1120,1120,1918.29
4f5edebe-ce63-4d0b-af54-64dd34aa0c32,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--2021-2,2021-2,1941.34
e760ffed-339e-4b99-b1a1-f61d08ec20ce,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--2241,2241,1958.65
231bac2d-06b4-4923-9f0c-1f8120f76619,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--2131-1,2131-1,1971.85
bf9476c8-3341-4588-ac6f-d1e5d253db98,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--2132-2,2132-2,1976.70
821163b8-b439-4b45-9656-6519b39b9658,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--1121,1121,1987.79
462624f4-e48f-45da-8e27-ca377489a9e3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--1010,1010,1991.44
1a9b7843-94be-4142-8879-f56f13362fe3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--2130,2130,1998.94
d56b57b6-e543-4188-87ab-6a20367d5606,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--2132-1,2132-1,2001.90
ab49400d-5a87-4472-80f8-f8cf9cc2ee78,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--2112,2112,2013.05
ae0560b9-aec4-4923-9940-4b67389cf876,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--2131-2,2131-2,2022.16
b6be70e1-cbce-4cf4-933e-6f23c4ae271c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--1012-1,1012-1,2030.16
166df696-6a94-46bb-a817-f9751fbffc46,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4876732635632814,A3'--alpha-La--double-hcp--1011-2,1011-2,2031.64
57311c10-6c56-4835-83f8-d4d0b629ae35,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--0001,0001,1705.43
81ff289b-05b3-4620-a62d-221e50a8205e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--1011-2,1011-2,1792.34
669a1bfb-c596-437e-b123-4a7c9b445a0d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--1010-1,1010-1,1813.96
62e976ec-5db8-49fd-9320-675b7aedd00f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2021-1,2021-1,1855.97
b959946c-7a6a-4ec6-a0aa-b8999dc5a12f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--1012-1,1012-1,1872.37
ba1309d6-daca-4d69-acba-9cdf3597cae7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--1120,1120,1900.63
7068a1a2-c9fd-4fd7-8dd2-9717b7aeb304,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2130-1,2130-1,1929.94
03248b3a-08b3-4512-95fa-6ee64ade0d60,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2112,2112,1935.87
e6c7af0a-09ef-48f2-871f-4028f32c62a3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2131-2,2131-2,1969.00
409e9a44-a554-4a23-af32-f27718162552,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--1012-2,1012-2,1975.78
c0cee14f-52a6-422b-9732-f117a6c83dcb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2241,2241,1975.85
ced24596-9b38-4084-8c11-aeacc30850fc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2132-1,2132-1,1976.71
34c19ada-208f-438f-a28d-a85dc8d3d0b8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2132-2,2132-2,1984.62
d891ddae-ff6f-44ce-8dd0-3fe86229285f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--1121,1121,2010.03
3b6e038b-da69-45d7-b8c5-e4c17fc86ca2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2021-2,2021-2,2014.79
d4c70a1b-09ee-4326-83ba-e8169a96ec93,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2131-1,2131-1,2021.17
b200a4ef-2d87-4271-84fa-0738dfffcebe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2130-2,2130-2,2038.24
6f822a85-557d-4f61-9ea8-0154afdda0ef,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--1010-2,1010-2,2154.63
d67d2dd5-3584-477c-937c-7c0f028980bf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--1011-1,1011-1,2261.05
