,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
74,740.0,12.305845933067497,12.752801005827074,12.26447419770548,12.49046742281984
75,750.0,12.305624896033516,12.752993854332718,12.26537984106823,12.49388100328577
76,760.0,12.305399960350794,12.753138058951782,12.266295989096328,12.497267678804507
77,770.0,12.305171188678393,12.75329564213756,12.267223009480391,12.500627471326867
78,780.0,12.304938678412434,12.753343510841146,12.26816068423825,12.503960952678971
79,790.0,12.304702494538189,12.753386450295828,12.269109055224861,12.50726850279502
80,800.0,12.3044626797846,12.753458483034441,12.270068306091774,12.510550017364254
81,810.0,12.304219300064537,12.75348170326049,12.271038340019466,12.513805889423079
82,820.0,12.303972487734164,12.75348266238915,12.272019397822316,12.517036423064255
83,830.0,12.30372220990954,12.75346694613315,12.273011171581054,12.520241493683999
84,840.0,12.30346853163269,12.753433338101086,12.274013892812153,12.523421905514043
85,850.0,12.303211619938585,12.75332554799828,12.275027748503353,12.526577414412394
86,860.0,12.302951419223279,12.753276589224154,12.276052536023684,12.529708249414488
87,870.0,12.30268803917971,12.753166094521362,12.277088232014666,12.532815163519341
88,880.0,12.302421535889877,12.753047785111173,12.278134877290016,12.535897748172019
89,890.0,12.302152005496136,12.752902548658863,12.27919272780186,12.53895688711055
90,900.0,12.301879428213537,12.752748224924082,12.280261682892545,12.541992192772026
91,910.0,12.3016038745506,12.752544488091264,12.281341719259668,12.545004489320002
92,920.0,12.30132548794339,12.752385653468217,12.28243283558404,12.547993555773333
93,930.0,12.301044199979208,12.752176843014679,12.283535092237308,12.550959861300536
94,940.0,12.300760164201348,12.751964583897516,12.284648526385865,12.55390304608989
95,950.0,12.300473375600415,12.75169185091003,12.285773051930109,12.556824162657023
96,960.0,12.300183912851377,12.751478989687888,12.286908780613746,12.55972269162993
97,970.0,12.299891834146129,12.751217539969991,12.288055805386294,12.562599430518999
98,980.0,12.299597173255735,12.750930953666202,12.28921397302733,12.565454223130558
99,990.0,12.299299977821804,12.75060720997222,12.290383372521923,12.568287947854563
100,1000.0,,,,
