,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
37,370.0,25.37479155858173,24.917901613760513,25.108004974981853,24.74628872362482,24.9765963671634
38,380.0,25.582924910945753,25.113216543367617,25.316205443016386,24.873104307141666,25.17315841452044
39,390.0,25.78630094146402,25.303204128142504,25.519844550592236,24.99373854479756,25.365140501845637
40,400.0,25.985559348905603,25.488543457077128,25.719631258469402,25.108727043207562,25.5531908315359
41,410.0,26.181244556163435,25.66983402629323,25.91622489951523,25.21855589368505,25.73789962889843
42,420.0,26.373845267018428,25.847631636572608,26.110214209190616,25.32365533555867,25.919810866120912
43,430.0,26.563811853704717,26.022429441215433,26.302128516811162,25.424404635537716,26.099396734367794
44,440.0,26.751536777039824,26.19467704172643,26.492469368588264,25.521151289196915,26.27709216190841
45,450.0,26.937368340530956,26.364798262518587,26.681706594973424,25.614212750883507,26.45330455435876
46,460.0,27.12161573686735,26.5331572083051,26.870263931286956,25.7038594294438,26.628402432282662
47,470.0,27.304584874024577,26.700099540135323,27.0585232756447,25.790363899712403,26.802713832687076
48,480.0,27.486506414027122,26.86594307166613,27.246863686093786,25.873949695636234,26.976525623739434
49,490.0,27.667604010231848,27.030979072072697,27.435638003163028,25.95481246061709,27.150142895227695
50,500.0,27.848089165898113,27.19546895155581,27.625170643431648,26.0331531034705,27.32381426697941
51,510.0,28.028145440048572,27.359650842822738,27.81576402844062,26.109143041250945,27.497757091650108
52,520.0,28.20789613493326,27.523769559815168,28.007713301615222,26.18295618845005,27.672207752106395
53,530.0,28.38747186864215,27.68803347278643,28.201295473971648,26.254721055508004,27.847354466862498
54,540.0,28.56702381284613,27.852622305939672,28.396783207699986,26.32457333452727,28.02339696392812
55,550.0,28.74662382835915,28.017728208961316,28.59444214931706,26.392639619130883,28.20049107351065
56,560.0,28.926348915674517,28.183527460798377,28.794502448249553,26.4590263304529,28.37876811993378
57,570.0,29.10629209744267,28.350168142125387,28.99721401567474,26.523833420993867,28.558413720812403
58,580.0,29.286472784660106,28.51779572041838,29.20281184803487,26.587177012044933,28.73954050207546
59,590.0,29.466926522377435,28.686567633040735,29.411510165726288,26.64913433394629,28.92224026909515
60,600.0,29.64769649780572,28.85659276436383,29.623538564686612,26.709773516959462,29.106661632710207
61,610.0,29.82877825633017,29.027981840942754,29.83912128447108,26.76919687806606,29.292888154275964
62,620.0,30.010190666709786,29.200872578492785,30.05844509395154,26.827474717202257,29.480989125750384
63,630.0,30.191880404894466,29.375370251380474,30.281735492434198,26.884650661801988,29.67106935289159
64,640.0,30.373835249103607,29.551554611345342,30.509208502274674,26.94080413847909,29.863174087139264
65,650.0,30.556045592748454,29.72951113936869,30.741035626387188,26.996012282832677,30.057357264395343
66,660.0,30.73840133932731,29.909364275708622,30.977451966508916,27.050293657988625,30.25368983845851
67,670.0,30.920848015974904,30.091164395242075,31.218649421992016,27.103697414190336,30.452198412889818
68,680.0,31.103351021820355,30.274971337873783,31.46478168946337,27.15633420866061,30.65288605205812
69,690.0,31.285798474766597,30.460872882467207,31.716091285049043,27.208219045973838,30.8558134743097
70,700.0,31.468108141316435,30.648930703470434,31.97276243851423,27.259376194116086,31.060971922629744
71,710.0,31.6501533026593,30.83920217971839,32.23496647218621,27.309886309425504,31.268342746747667
72,720.0,31.83179039321316,31.031707897978972,32.50289111749467,27.35971001678169,31.47794138798844
73,730.0,32.01292204919319,31.226517490083687,32.77672634158788,27.408992947872516,31.689706156909143
74,740.0,32.193380829443115,31.423677407128476,33.05667513310054,27.457789878675438,31.903620683691866
75,750.0,32.37301163070801,31.62319706534179,33.34290157849067,27.506017984127627,32.119619089615036
76,760.0,32.55167355812977,31.825103778781905,33.635567968545175,27.55377691553583,32.33767166375644
77,770.0,32.72918537134773,32.029411279798204,33.934844711508575,27.6011007717817,32.55769239599687
78,780.0,32.905337284939534,32.236142591747566,34.240905423186554,27.648023542364527,32.77956118026385
79,790.0,33.079902688795315,32.44529712329143,34.55393816702651,27.69458873099436,33.003203783471335
80,800.0,33.252712400353104,32.65688365799604,34.874075777109354,27.740806279616088,33.228494958398755
81,810.0,33.42355783164155,32.87087447799924,35.20140866950354,27.786728245299923,33.45528665216446
82,820.0,33.59214703839656,33.08723611028622,35.53614798315661,27.832377012763608,33.68341276881554
83,830.0,33.758263540829645,33.305979448516,35.878404232578944,27.877788386093226,33.91273138014891
84,840.0,33.921669994593195,33.527048369319076,36.22822882373466,27.922967906015,34.14304080254655
85,850.0,34.082085022756175,33.75036864232304,36.58576992125393,27.967991895268298,34.37413051680812
86,860.0,34.23923762752299,33.975916382018404,36.95113546608334,28.012926537557835,34.60574292039858
87,870.0,34.39280953689533,34.2036290143329,37.32433321082178,28.057731370491325,34.8376770648455
88,880.0,34.5425638868215,34.433420837218286,37.70528018465403,28.102433748169876,35.06956430706405
89,890.0,34.688199134103755,34.665198111813915,38.09419463406223,28.147094181251923,35.30114137592637
90,900.0,34.829332508375,34.89881661933554,38.49103885206362,28.191737779739245,35.532170586237434
91,910.0,34.965732615229484,35.13417358694779,38.895503434992094,28.236389236803582,35.76211550786314
92,920.0,35.09689709769964,35.371241599626416,39.30761556819651,28.28112092170269,35.99063364708445
93,930.0,35.222726239336694,35.609744624113084,39.72734624085729,28.32592338357749,36.21750804831096
94,940.0,35.342873290589594,35.84949657618493,40.154348627000296,28.370824625450645,36.442080552410616
95,950.0,35.45662913892679,36.09045970992274,40.58829888646162,28.41588100426107,36.66374774122131
96,960.0,35.56394832698198,36.33227188214636,41.02891635259989,28.461125811841324,36.88229401499277
97,970.0,35.66463904455972,36.57483615594574,41.47596321331294,28.50659273373097,37.097077504049224
98,980.0,35.75797667440021,36.81795541408104,41.9285266727573,28.55229206261504,37.3071439876999
99,990.0,35.843779414686196,37.06105003608029,42.38590576267824,28.598278527932752,37.51221648960431
100,1000.0,,,,,
