,temperature,mp-1224697 a=2.5066,oqmd-1232964 a=6.2028
75,750.0,4.4401699851882485e-05,3.242733103637907e-05
76,760.0,4.391167393869259e-05,3.256234362705373e-05
77,770.0,4.3422104001548e-05,3.269563263240253e-05
78,780.0,4.2933723313070636e-05,3.2828167625071604e-05
79,790.0,4.244665222357024e-05,3.2960684126114906e-05
80,800.0,4.19606237102397e-05,3.309211935250719e-05
81,810.0,4.147532608872415e-05,3.322242636199978e-05
82,820.0,4.0992276938073036e-05,3.335288238371627e-05
83,830.0,4.051250828454296e-05,3.34826241833362e-05
84,840.0,4.003405479079366e-05,3.361131901799881e-05
85,850.0,3.9558147398742825e-05,3.373976641393754e-05
86,860.0,3.9083909569269856e-05,3.386776712749316e-05
87,870.0,3.8612633835607354e-05,3.399515364370339e-05
88,880.0,3.814606802678526e-05,3.412169264555326e-05
89,890.0,3.768072694472987e-05,3.424448789153341e-05
90,900.0,3.721621370228134e-05,3.436983824182402e-05
91,910.0,3.675989541404021e-05,3.44988572643735e-05
92,920.0,3.63071645808861e-05,3.462597581184285e-05
93,930.0,3.585352263179952e-05,3.475040084616607e-05
94,940.0,3.540647140526674e-05,3.4873105727279745e-05
95,950.0,3.496067185404561e-05,3.499708676212988e-05
96,960.0,3.4521700999042536e-05,3.512055375450775e-05
97,970.0,3.4090136148459484e-05,3.524379982683895e-05
98,980.0,3.3652304723100705e-05,3.5366537849207974e-05
99,990.0,3.322409461581654e-05,3.5488870600482896e-05
100,1000.0,,
