,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
79,790.0,27.37223172190215,0.0009805560358213008,27.3892504448455,27.360885640571336,27.672399435525726,27.84896632902601,27.32808847964274
80,800.0,27.418049216293532,28.900451680336626,27.227332826001778,27.077156926571284,27.697285013290347,27.914532628504453,27.20576839835887
81,810.0,27.44622663640689,24.374750660325606,27.41483444470005,27.37073111358158,27.731747106188724,27.97924306999753,27.357890665771993
82,820.0,27.377679033938055,23.624415535377164,27.22316969506324,27.121372231268925,27.74970942156065,28.047217265376947,27.27681562218922
83,830.0,27.44193234207821,25.78837333871575,27.36785696182343,27.395012516302625,27.78822511205397,28.112144628161364,27.362253794618354
84,840.0,27.421002382015526,24.782055468321836,27.441034211482606,27.120747163398132,27.804525421558655,28.17721705236525,27.270094121144755
85,850.0,27.424203547539804,23.623707741299686,27.127079121187368,27.218465291779918,27.829427159438513,28.24540584987638,27.252770578355083
86,860.0,27.40280137051887,26.106215310511597,27.453778940735756,27.152865839045173,27.85254469443041,28.311856764186942,27.373011942144807
87,870.0,27.38693070997624,24.312106210043805,27.240425540968875,27.27669478490541,27.876563557013707,28.378387972904097,27.10517990516126
88,880.0,27.538229612189852,24.76716186570691,27.31507986581409,27.274039590290833,27.89908010702083,28.44834077694541,27.383446324602968
89,890.0,27.274055492427983,25.115749219845046,27.386235518161342,27.056687911394334,27.913334931237394,28.5136523418194,27.391843705615663
90,900.0,27.440872847493008,23.910010659451657,27.087431449233893,27.22694637753799,27.928291441891123,28.583880908029073,27.19683606814482
91,910.0,27.486800885117482,23.38975907677115,27.53341241168085,27.24933507323024,27.95407368573461,28.650427116229444,27.18514824432499
92,920.0,27.428681349718392,29.951829018026743,27.264925582665875,27.131403488212698,27.970199555728275,28.722647355891528,27.525127231993984
93,930.0,27.255120976077695,20.390960263176545,27.15915045555419,27.168782062681633,27.991575131584167,28.78903048077099,26.895717612130454
94,940.0,27.569673778882784,25.58187530659158,27.368319733913673,27.05172976688214,27.991502982808715,28.85925380191857,27.400657425609726
95,950.0,27.38419159958363,26.019470024104553,27.15642883412218,27.573755743806778,28.0230408586893,28.929802417891455,27.06809256704014
96,960.0,27.50467399585946,23.37698559033023,27.60775770021029,26.18913568159665,28.006104260142656,29.001774515436672,27.576692098990215
97,970.0,26.931369004143974,25.365814073467853,26.583879318865044,28.026476504944718,28.075396841636977,29.076065729724906,27.057934931918112
98,980.0,27.842570693663163,24.99266852089221,27.890049543611426,27.0050782407063,28.01011444174043,29.140149848688942,26.59294938608274
99,990.0,27.05991127844579,24.468600888743484,26.7791923768569,26.638556642553844,28.113667092280373,29.220886488364304,28.14267853463147
100,1000.0,,,,,,,
