,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
66,660.0,28.482444897971824,30.714721060204234,27.918449244197127,31.45897423324338
67,670.0,28.4893201390825,30.75386200281831,27.970900673289577,31.50800947242155
68,680.0,28.493242618020336,30.78792807008068,28.02097596645322,31.551783200411776
69,690.0,28.494406682323355,30.817101926319918,28.068351101956644,31.590551964385114
70,700.0,28.492979572570942,30.841623759568613,28.113798721454785,31.624495817805467
71,710.0,28.48911386681523,30.861580459976935,28.157435434461306,31.65379017664404
72,720.0,28.48297912949498,30.877163319318825,28.198507312225498,31.67861043596446
73,730.0,28.474710249087842,30.888643811455264,28.23743341277965,31.699207986092908
74,740.0,28.464418406278106,30.896163584013795,28.27444849703938,31.715708841539993
75,750.0,28.45227863546432,30.89991870408611,28.309402865451645,31.728360969284886
76,760.0,28.43842556616721,30.900066458736227,28.342390940260195,31.73735656066637
77,770.0,28.42283343841123,30.896801418930533,28.37352645276014,31.74282845173367
78,780.0,28.405816818258963,30.890325350909187,28.402718305508614,31.744993409326078
79,790.0,28.3875074928121,30.880782215361464,28.43021314235566,31.744043717943384
80,800.0,28.368047844610526,30.868325968569437,28.45592918504802,31.740132465841146
81,810.0,28.34717831453053,30.85314922398327,28.47992831745137,31.73342000361126
82,820.0,28.32504312056404,30.83544225303475,28.502295148200446,31.724183063468125
83,830.0,28.302047948526184,30.815325730238584,28.523086969324606,31.71243103664381
84,840.0,28.278076107577945,30.793000130503692,28.542356044329424,31.698371360887407
85,850.0,28.253379324080793,30.76858751693174,28.560093567403783,31.682237660008628
86,860.0,28.227877535431723,30.74219684093145,28.576467240094846,31.664091572514362
87,870.0,28.201617048563588,30.714061626077147,28.591403377083566,31.644113479974948
88,880.0,28.17476020401716,30.684295169132458,28.604827591928185,31.622429492080634
89,890.0,28.147371606512845,30.65298411073367,28.61701439270703,31.59919772234131
90,900.0,28.11911242156478,30.6203072101748,28.62815837992767,31.574551051280512
91,910.0,28.090665779987585,30.586383281387143,28.63796159761977,31.548547951208132
92,920.0,28.06219021034639,30.551292456171808,28.646518678333447,31.521199252640642
93,930.0,28.03300812837979,30.515194970685382,28.653972121986286,31.49297083146173
94,940.0,28.00351204260146,30.4782073326445,28.660292219771428,31.463941283725703
95,950.0,27.973661425695685,30.44037686445702,28.66569604907749,31.434321616463464
96,960.0,27.94367902259135,30.401847383672557,28.67009927671727,31.40340489901537
97,970.0,27.91361733484536,30.3627382446996,28.673470519055904,31.371336745301026
98,980.0,27.883283968147694,30.323089372927623,28.675890433927304,31.339139595325225
99,990.0,27.852766454268803,30.282953836133444,28.677576794085926,31.30652491133875
100,1000.0,,,,
