,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
24,240.0,6.285070127288928e-05,-1.0636067501301701e-06,4.957296526429975e-05,6.272757024455283e-05,1.3525757896998061e-05,1.9360334843617847e-05,3.802984279891388e-05,2.993350181279261e-05,-9.09910077956073e-06,6.299160211458178e-05
25,250.0,6.264114669584716e-05,-1.3828050144588527e-06,4.833561452958081e-05,6.257114886947336e-05,1.3919439836016495e-05,2.014732985047649e-05,3.890265771913289e-05,3.0413618359914568e-05,-8.491330555381604e-06,6.283309486556198e-05
26,260.0,6.234747912980628e-05,-1.6924307409908634e-06,4.7054951404354225e-05,6.233136175993571e-05,1.4274747561698987e-05,2.091304204964533e-05,3.972248521090535e-05,3.0844592836497413e-05,-7.899134050981177e-06,6.259084178789699e-05
27,270.0,6.198235792835748e-05,-1.992637884442015e-06,4.574433801919043e-05,6.20200535787061e-05,1.4595060540243217e-05,2.1660354904791664e-05,4.049446091393626e-05,3.123131217982817e-05,-7.323139701934279e-06,6.227641847686687e-05
28,280.0,6.155571000906423e-05,-2.2843312679354546e-06,4.4416049159067065e-05,6.164733603360184e-05,1.4884823117730974e-05,2.2393132421076353e-05,4.122292022423746e-05,3.157811724818818e-05,-6.764254077923604e-06,6.190017868195248e-05
29,290.0,6.107621895343451e-05,-2.566115630577678e-06,4.308010011755242e-05,6.122196997229858e-05,1.5146378933748953e-05,2.3114441662698245e-05,4.191204816631818e-05,3.188863438901102e-05,-6.221778628992843e-06,6.147106470054407e-05
30,300.0,6.055255637471875e-05,-2.8387087676851046e-06,4.174284001740867e-05,6.075196974232256e-05,1.5382951456995814e-05,2.3826150564795165e-05,4.2565390227464386e-05,3.2166248217867155e-05,-5.693606047808113e-06,6.099672172322616e-05
31,310.0,5.999078756595026e-05,-3.1033689735566974e-06,4.041066121923267e-05,6.0243085870239324e-05,1.5597318791967674e-05,2.4531220835288478e-05,4.3186237980643306e-05,3.241412314103141e-05,-5.180687890173809e-06,6.0483718597259405e-05
32,320.0,5.9397269018461845e-05,-3.3586762301164277e-06,3.909057419454066e-05,5.970214886199662e-05,1.5790498961537648e-05,2.5232176991199435e-05,4.377754096627692e-05,3.263495234761232e-05,-4.682020470315934e-06,5.993799737684395e-05
33,330.0,5.8776874861837225e-05,-3.6038917686431565e-06,3.778700558871859e-05,5.913420991110821e-05,1.5964920595838823e-05,2.59310544496364e-05,4.4341769181704544e-05,3.283093786428212e-05,-4.19897789925485e-06,5.936490259043046e-05
34,340.0,5.8134649573383034e-05,-3.840962377025865e-06,3.650478480624151e-05,5.8542804506828326e-05,1.6123912258330815e-05,2.6629587023757503e-05,4.488134345772389e-05,3.300416668605009e-05,-3.729019792260944e-06,5.876857631773936e-05
35,350.0,5.747405133687461e-05,-4.070844840231715e-06,3.5243288130722767e-05,5.793245792312115e-05,1.626706077579574e-05,2.733098740850091e-05,4.5398236045061475e-05,3.3156676382507226e-05,-3.271682437511635e-06,5.815280804507272e-05
36,360.0,5.6797727456139846e-05,-4.292244747895194e-06,3.400610053995349e-05,5.730656640058755e-05,1.63959498546536e-05,2.8037187640701933e-05,4.589431465943895e-05,3.329006922789387e-05,-2.8283315168319457e-06,5.752149647708065e-05
37,370.0,5.6110963741919564e-05,-4.503896859837972e-06,3.279946202082609e-05,5.6668000813589586e-05,1.6513581327690893e-05,2.8748212846148367e-05,4.637132481900582e-05,3.340606938246067e-05,-2.396485445644215e-06,5.6877340477419266e-05
38,380.0,5.541487797621026e-05,-4.707300807587709e-06,3.160959386128436e-05,5.6019004575629345e-05,1.661899223729118e-05,2.9469932390101306e-05,4.6830689932801615e-05,3.3505985649686976e-05,-1.9774710613713325e-06,5.622276183535242e-05
39,390.0,5.4712054948909356e-05,-4.904538393336713e-06,3.0457295737872295e-05,5.536238724290883e-05,1.67142737430525e-05,3.020068850515169e-05,4.727365516701807e-05,3.359089338750735e-05,-1.5685101534473958e-06,5.5560738040205004e-05
40,400.0,5.40052407727899e-05,-5.0936552120499154e-06,2.9336299797211492e-05,5.470059297180114e-05,1.6801532731242936e-05,3.094089529048634e-05,4.7701471845994015e-05,3.366183766294253e-05,-1.1709943960126495e-06,5.489263245056466e-05
41,410.0,5.3294330913911834e-05,-5.276382181544614e-06,2.822423675655031e-05,5.403433305151187e-05,1.6879006432412236e-05,3.169637272909098e-05,4.8115290075106285e-05,3.3720112476487294e-05,-7.854664110048729e-07,5.4220583626833716e-05
42,420.0,5.258316383371281e-05,-5.448896558836012e-06,2.7179233608197655e-05,5.336515255891849e-05,1.694764465472309e-05,3.246661668488927e-05,4.851602151825332e-05,3.3766404476866885e-05,-4.092362325822725e-07,5.35462043408742e-05
43,430.0,5.1872332247828724e-05,-5.614826506210781e-06,2.6129236877153295e-05,5.2696232219367526e-05,1.7009861565851288e-05,3.325385652116488e-05,4.8904393488134096e-05,3.3801597249944315e-05,-4.281993094940842e-08,5.2870648313244256e-05
44,440.0,5.116241267230264e-05,-5.777006382738189e-06,2.5107253932421814e-05,5.202658578863523e-05,1.7066481509601484e-05,3.4059816195999425e-05,4.9281356658209915e-05,3.3826445988232054e-05,3.138305638477338e-07,5.219566253350786e-05
45,450.0,5.0455795154292424e-05,-5.930207740271227e-06,2.4193657948266264e-05,5.13581660272956e-05,1.7116671936143225e-05,3.48860605907791e-05,4.9647462506015244e-05,3.384168921155722e-05,6.613810994604942e-07,5.152162542384282e-05
46,460.0,4.975186937745795e-05,-6.074141629521538e-06,2.3258872134038317e-05,5.069353820771889e-05,1.716103809524528e-05,3.5734524734754475e-05,5.0003381633320644e-05,3.384800891710989e-05,9.99763491783309e-07,5.0849825582028977e-05
47,470.0,4.905260745720054e-05,-6.21179658173625e-06,2.2303148178728022e-05,5.0030082061634466e-05,1.7201249249247076e-05,3.660726052668844e-05,5.034986182975619e-05,3.3845514975902625e-05,1.328622910938842e-06,5.018197155888814e-05
48,480.0,4.835904733911372e-05,-6.352036481217613e-06,2.141702274924078e-05,4.937018474199322e-05,1.7236083677673672e-05,3.750599166448973e-05,5.068717759076143e-05,3.383516102799115e-05,1.6492696265258704e-06,4.9517326099372684e-05
49,490.0,4.767017238671523e-05,-6.482278337532132e-06,1.937417247223323e-05,4.8717318115905696e-05,1.726753699091643e-05,3.84327434012464e-05,5.101579352074999e-05,3.381739788726305e-05,1.9641280161147763e-06,4.885699770842264e-05
50,500.0,4.698753382354336e-05,-6.60020605750128e-06,2.149569900417076e-05,4.806796423629644e-05,1.729534336296742e-05,3.938966416352767e-05,5.133616314699797e-05,3.3792708419316126e-05,2.2695850158412467e-06,4.8202356723675864e-05
51,510.0,4.631259548343756e-05,-6.717046323877955e-06,1.9517137526083386e-05,4.742383412406441e-05,1.731938626121737e-05,4.037870442676942e-05,5.1648819028027166e-05,3.37613291812257e-05,2.565277608243693e-06,4.7552394504816376e-05
52,520.0,4.564381526287412e-05,-6.828131105048405e-06,1.6332005252013514e-05,4.678671537975663e-05,1.7340798980547826e-05,4.14023063606806e-05,5.195386291896133e-05,3.372355173689921e-05,2.855601705914079e-06,4.690919992808192e-05
53,530.0,4.498241633982329e-05,-6.931954074890961e-06,1.7935532101392346e-05,4.615443656939538e-05,1.7358658473848908e-05,4.2462775464232725e-05,5.225142277638132e-05,3.367972612496191e-05,3.1395337762027444e-06,4.627353083509764e-05
54,540.0,4.433081460521463e-05,-7.035763464199978e-06,1.6787268187663805e-05,4.5529391584650316e-05,1.737405847442576e-05,4.356239667265487e-05,5.254226716759692e-05,3.363078420687453e-05,3.415268458062854e-06,4.564299614189741e-05
55,550.0,4.368576328658508e-05,-7.128248965267811e-06,1.5803647198663908e-05,4.49125627623459e-05,1.738732230570659e-05,4.4704136430150445e-05,5.282634752152703e-05,3.357633684680149e-05,3.6850561623558878e-06,4.501841477309978e-05
56,560.0,4.304812658594918e-05,-7.2160547638013e-06,1.5086175346547982e-05,4.43023020595721e-05,1.7398142000905546e-05,4.589071673078385e-05,5.310370880514567e-05,3.3516152294708856e-05,3.948639863997991e-06,4.4403294946213085e-05
57,570.0,4.242092975985187e-05,-7.308121805201222e-06,1.4796874666067859e-05,4.3697820708547345e-05,1.7407427177537953e-05,4.712486731483666e-05,5.337484712866171e-05,3.345187896532753e-05,4.204176596447178e-06,4.3795275419506974e-05
58,580.0,4.180099572975592e-05,-7.3965851150459456e-06,1.3947810834691855e-05,4.310166959914858e-05,1.7415162294874827e-05,4.840994269787046e-05,5.363969034871323e-05,3.33827837882164e-05,4.4543354691900425e-06,4.3193756361411665e-05
59,590.0,4.1189523377157946e-05,-7.48099743459173e-06,1.3057978300055044e-05,4.251352190168872e-05,1.7421413109497116e-05,4.974626329105993e-05,5.3898460827509485e-05,3.330937735139531e-05,4.6987985653659695e-06,4.260089888968553e-05
60,600.0,4.058791761917235e-05,-7.529814326708567e-06,1.2753624776422717e-05,4.19321689718775e-05,1.7425947586063313e-05,5.1143698747654865e-05,5.4151325995729404e-05,3.323199745895123e-05,4.9376686418372584e-06,4.201421705115668e-05
61,610.0,3.9993765503915195e-05,-7.598191374198411e-06,1.240024106278557e-05,4.135972452194199e-05,1.7428686292907025e-05,5.260422845386187e-05,5.439838761718252e-05,3.315037254990935e-05,5.170862780411917e-06,4.1436695369352425e-05
62,620.0,3.94090652322101e-05,-7.683360897685842e-06,1.157574071646704e-05,4.0795663472959215e-05,1.7430676837329694e-05,5.412729732166799e-05,5.463963859699565e-05,3.306543794890633e-05,5.397517670728243e-06,4.086865320315239e-05
63,630.0,3.883358838530884e-05,-7.736954150919777e-06,1.0935124380269636e-05,4.02383277956762e-05,1.7432902720310973e-05,5.572467624029013e-05,5.487519321531058e-05,3.29765977135139e-05,5.622955834489235e-06,4.030614152672258e-05
64,640.0,3.826611747672091e-05,-7.779386168373193e-06,1.054041785088364e-05,3.968893211319653e-05,1.743308115389376e-05,5.739242826331206e-05,5.5105004602805104e-05,3.288446856850431e-05,5.840858526456539e-06,3.975320749938273e-05
65,650.0,3.77098935819355e-05,-7.837622526911066e-06,1.0071660684646744e-05,3.9148603157840925e-05,1.743231722870214e-05,5.914185743025856e-05,5.532939569796647e-05,3.2789278375327896e-05,6.0503274660598935e-06,3.920664394351856e-05
66,660.0,3.716025572735362e-05,-7.9053929007548e-06,9.489832348720631e-06,3.8614847772910914e-05,1.743219936397494e-05,6.098128255666844e-05,5.554869945754082e-05,3.269070294994598e-05,6.256986757526342e-06,3.8668990159771655e-05
67,670.0,3.6618879471996084e-05,-7.962515448486585e-06,9.046027585262929e-06,3.80898748513695e-05,1.7430247113630754e-05,6.290906085166318e-05,5.576233348482653e-05,3.258894975425152e-05,6.458908028245272e-06,3.8140839729585526e-05
68,680.0,3.608870058880522e-05,-7.990479061858655e-06,8.628693477746401e-06,3.757385581435149e-05,1.7428630668675733e-05,6.493264777948517e-05,5.597024566242732e-05,3.2484790170201076e-05,6.656286128883329e-06,3.7618832230170335e-05
69,690.0,3.556661714135471e-05,-8.005523406309529e-06,8.152915799481892e-06,3.70623145067955e-05,1.7426643092358522e-05,6.706411960850173e-05,5.617288155953874e-05,3.237789141862921e-05,6.849636311353218e-06,3.7105411801447554e-05
70,700.0,3.5047758300795655e-05,-8.067315144886977e-06,7.701659678767507e-06,3.656004176323497e-05,1.7425310610409684e-05,6.931249079740516e-05,5.637006352769657e-05,3.226793683392896e-05,7.038895625686407e-06,3.6599070638047874e-05
71,710.0,3.454147067300903e-05,-8.114515128715387e-06,7.297132011738633e-06,3.6067227634562294e-05,1.7422790910040307e-05,7.168073752234103e-05,5.6561789390490606e-05,3.215587244152529e-05,7.22284990430473e-06,3.6101013868063286e-05
72,720.0,3.404815853952369e-05,-8.16305307651627e-06,6.889076502394348e-06,3.558191513433461e-05,1.7419300878378646e-05,7.418033820649635e-05,5.6748141681467386e-05,3.204146335761525e-05,7.402590654240072e-06,3.5611833255867044e-05
73,730.0,3.3557216969856765e-05,-8.180520723971683e-06,6.5201188509311755e-06,3.510045318555105e-05,1.741724385427151e-05,7.68217610849934e-05,5.6928843325782485e-05,3.192442669052574e-05,7.5783139322354625e-06,3.5128897259386595e-05
74,740.0,3.30730954984072e-05,-8.14282116043156e-06,6.155033944636863e-06,3.46302387800257e-05,1.7415291815391518e-05,7.961619460409302e-05,5.7104244705039544e-05,3.180566425908714e-05,7.751171660052362e-06,3.465558766956058e-05
75,750.0,3.2597853103007677e-05,-8.211885578092122e-06,5.758170500758305e-06,3.4168270805009956e-05,1.7413856920722136e-05,8.257551767853649e-05,5.7274167487856464e-05,3.168499345008289e-05,7.919111977006787e-06,3.418780803079801e-05
76,760.0,3.213538930651502e-05,-8.26595728377483e-06,5.415012246630935e-06,3.371134820335173e-05,1.74113979790243e-05,8.571379877458011e-05,5.7438361193377766e-05,3.1561459353023214e-05,8.08364663009233e-06,3.3727625596124137e-05
77,770.0,3.168090755192699e-05,-8.270804708887103e-06,5.073989866957019e-06,3.3263752798498475e-05,1.7409616397637283e-05,8.904644385058777e-05,5.759709155073915e-05,3.1435837499331434e-05,8.244902066379694e-06,3.3274286011222146e-05
78,780.0,3.123103752279956e-05,-8.298515475583943e-06,4.747514821189797e-06,3.281348162497549e-05,1.740895227655117e-05,9.25893764032603e-05,5.775032575633056e-05,3.1309317843224025e-05,8.400425227352227e-06,3.282173160257022e-05
79,790.0,3.078768817668941e-05,-8.307751952504791e-06,4.421601221467325e-06,3.237790637199569e-05,1.7408267877319783e-05,9.636111414177246e-05,5.789770990746724e-05,3.1181196213947e-05,8.55412176760351e-06,3.238673444365742e-05
80,800.0,3.035387946653044e-05,-8.295353266523994e-06,4.110384716250061e-06,3.195470418181548e-05,1.7407752683856917e-05,0.00010038231036302355,5.8039939535920564e-05,3.105077301538462e-05,8.705127041967548e-06,3.196079377341534e-05
81,810.0,2.992449275635008e-05,-8.317049162169866e-06,3.824318999963124e-06,3.153314820726157e-05,1.7408282653422908e-05,0.00010467580503353548,5.817631261947036e-05,3.091864751806362e-05,8.851817826702666e-06,3.1536541164809366e-05
82,820.0,2.9503532182380685e-05,-8.348490157221015e-06,3.5303469856798146e-06,3.111934691495237e-05,1.740890124365852e-05,0.00010926790153263873,5.8306019990766286e-05,3.078569973831856e-05,8.99441501494955e-06,3.111743419236482e-05
83,830.0,2.909853711836772e-05,-8.346727044542566e-06,3.237089414821559e-06,3.0715258679920556e-05,1.7410059136409803e-05,0.00011418631096241689,5.8430562291703394e-05,3.065043589173021e-05,9.134669219477434e-06,3.070436738783207e-05
84,840.0,2.8697824458502296e-05,-8.366505762820104e-06,2.9583930309328207e-06,3.031198698246577e-05,1.7412575238769624e-05,0.00011946173230754574,5.854900381038105e-05,3.0513586824517003e-05,9.272011198204282e-06,3.0302641045925844e-05
85,850.0,2.829661548932863e-05,-8.35248302182326e-06,2.6941535316715142e-06,2.9913717789263855e-05,1.7415637741026704e-05,0.00012513189279651912,5.866125455643673e-05,3.03764178146235e-05,9.406196157827341e-06,2.9905891309874234e-05
86,860.0,2.790583167227473e-05,-8.306419029564512e-06,2.437806854438421e-06,2.952945076006955e-05,1.7419940916944785e-05,0.00013124469517944873,5.8767925763894324e-05,3.023728047418286e-05,9.537100334010379e-06,2.9517477161322094e-05
87,870.0,2.7517500735533788e-05,-8.383971607052334e-06,2.2095796120921836e-06,2.9150808502071963e-05,1.742416612675955e-05,0.00013783812484372576,5.886830691150994e-05,3.0097487716696886e-05,9.664654283513952e-06,2.9134958619478044e-05
88,880.0,2.7131762155299912e-05,-8.375137324688564e-06,1.9757190185448583e-06,2.8774067797553927e-05,1.7428854884738876e-05,0.00014496362789707026,5.8962868558963706e-05,2.995653408146551e-05,9.790754251718556e-06,2.8754637066071428e-05
89,890.0,2.676502085071436e-05,-8.329367451278907e-06,1.7346287981655299e-06,2.8404268583845215e-05,1.7442183518782842e-05,0.00015268957665293706,5.90509673779369e-05,2.9813395981229466e-05,9.912694807720421e-06,2.837888837021037e-05
90,900.0,2.6407298694927458e-05,-8.47933333857921e-06,1.517035715561772e-06,2.8041120095481202e-05,1.7450310526738926e-05,0.00016107176542112252,5.913245590037415e-05,2.966972557418937e-05,1.0031755959977626e-05,2.8021449139024226e-05
91,910.0,2.604330074099674e-05,-8.452596491274175e-06,1.2970148781486524e-06,2.7684069749382896e-05,1.7452326083700303e-05,0.00017020479643048704,5.920795983173727e-05,2.9525489196388018e-05,1.0149338784218954e-05,2.7659566863311978e-05
92,920.0,2.568727715544011e-05,-8.287175657723265e-06,1.0632519385505233e-06,2.7325450177103877e-05,1.7460872402382623e-05,0.0001801856859983565,5.9276877484207366e-05,2.9380675748873907e-05,1.0263018040314612e-05,2.730172670892673e-05
93,930.0,2.535326238413212e-05,-8.157360767531617e-06,8.6051233208805e-07,2.6979304674869464e-05,1.7470894939190883e-05,0.00019110736061988485,5.9339366164110435e-05,2.9234756983894274e-05,1.037483613611604e-05,2.6955833891887462e-05
94,940.0,2.500239224306991e-05,-8.379726450072906e-06,6.662926266893727e-07,2.6646558276889685e-05,1.7482221220087008e-05,0.0002031038210506976,5.939531989521416e-05,2.9087084717867505e-05,1.0485371011770379e-05,2.6606867206596503e-05
95,950.0,2.466727465433071e-05,-8.762403101179567e-06,4.643429213510821e-07,2.631395029769778e-05,1.7494783742851802e-05,0.00021631708921854696,5.9444429921937333e-05,2.8937511745007922e-05,1.0591171594601788e-05,2.627835070035026e-05
96,960.0,2.434950450543766e-05,-8.73786158562213e-06,3.1091216033837613e-07,2.5982186284822464e-05,1.7508355801619747e-05,0.00023093130411085106,5.948749059824843e-05,2.878878239210859e-05,1.0695548301922793e-05,2.5947048470389222e-05
97,970.0,2.4016356982225717e-05,-8.377559661740636e-06,1.3286256914115586e-07,2.564961761818621e-05,1.752333189916654e-05,0.00024713334179172006,5.952353668419284e-05,2.8641153561691536e-05,1.079814304119144e-05,2.5612275684003906e-05
98,980.0,2.3691504542805312e-05,-8.587711130095984e-06,-7.666473172265092e-08,2.533862324516297e-05,1.7540502139640745e-05,0.0002651830714617031,5.95523808836482e-05,2.849108810722902e-05,1.0897512798959284e-05,2.530063513178795e-05
99,990.0,2.3389622909359587e-05,-2.53313376560769e-07,-2.264081579567405e-07,2.5026250519870823e-05,1.755836314704594e-05,0.0002853860180207314,5.957460670321593e-05,2.83398263354513e-05,1.0985445407612883e-05,2.4984303538780882e-05
100,1000.0,,,,,,,,,,
