,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
79,790.0,5.4320090711800904e-06,3.1704036064462526e-05,3.580368951991195e-05,3.465120576774641e-05
80,800.0,5.508486316265395e-06,3.3124199444363656e-05,3.533618432833376e-05,3.4186016106120866e-05
81,810.0,5.58293629575043e-06,3.1237024063462505e-05,3.487526544816236e-05,3.372109813339411e-05
82,820.0,5.65517149741382e-06,2.9181138302748107e-05,3.4420259757845495e-05,3.3262686190292705e-05
83,830.0,5.725365498672099e-06,3.040542912193042e-05,3.3966831952428186e-05,3.28184562133411e-05
84,840.0,5.793296373961119e-06,2.9893827740858735e-05,3.352265044759651e-05,3.237962964823331e-05
85,850.0,5.859055062736716e-06,2.9924777126958183e-05,3.3089651420777266e-05,3.195554748308909e-05
86,860.0,5.922333169570248e-06,2.770929823992617e-05,3.2657804906493286e-05,3.153820905728218e-05
87,870.0,5.982897031220782e-06,2.8304373380051414e-05,3.223228738494165e-05,3.112475601372966e-05
88,880.0,6.041337068783458e-06,2.9497142331225052e-05,3.1817022199203986e-05,3.07183298392096e-05
89,890.0,6.097343770128983e-06,2.7779648363237237e-05,3.140822699586475e-05,3.033013103126511e-05
90,900.0,6.1506138486045175e-06,2.745704555933229e-05,3.100281200993095e-05,2.9953013257781818e-05
91,910.0,6.2015395352878936e-06,2.709110630724948e-05,3.060338145929412e-05,2.9555386367676745e-05
92,920.0,6.249980632597539e-06,2.6732921518450226e-05,3.0222102192859324e-05,2.9206848926747365e-05
93,930.0,6.295679688452995e-06,2.6362939751481703e-05,2.983932152839977e-05,2.88366000193232e-05
94,940.0,6.339154915794021e-06,2.6005306766928157e-05,2.945258457415317e-05,2.847046342380881e-05
95,950.0,6.379923638296231e-06,2.5661748625816293e-05,2.9080849789105725e-05,2.8060339682994944e-05
96,960.0,6.4180464382116205e-06,2.5321111456874502e-05,2.8718675841702106e-05,2.7947364752255555e-05
97,970.0,6.454186073658169e-06,2.500494171529744e-05,2.836205722245647e-05,2.6644168887143505e-05
98,980.0,6.487747238955683e-06,2.467610650085035e-05,2.80110767808199e-05,2.676028478841734e-05
99,990.0,6.518396003755836e-06,2.434945339327116e-05,2.7663437762057296e-05,1.8425036591027606e-05
100,1000.0,,,,
