,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
20,200.0,22.17045908927955,20.298493899823015,20.53945821336731,22.168880239883087,18.977794802429045,15.439491732704523,15.690877744984373,18.844133562277346,20.39041369896198,22.16934378526764
21,210.0,22.40702247182439,20.61132403594585,20.892018896376417,22.405645207555143,19.423108867641368,16.04420591731895,16.295144271433994,19.282586357731176,20.741090410849008,22.406084266773817
22,220.0,22.615338088478072,20.895880697758823,21.205925377446075,22.614129345961203,19.824016006340766,16.60204923387907,16.85006661256694,19.679323733172176,21.055025884246035,22.614546665956663
23,230.0,22.799610884426645,21.155289626415197,21.48631826845579,22.798544036949956,20.185700438879735,17.116424699931425,17.359740964061785,20.03893819232411,21.336866304781203,22.79894199069882
24,240.0,22.963313868717243,21.392261704793572,21.737569470826365,22.962367318841917,20.512707871044878,17.59069448112361,17.82806361395694,20.365499677389277,21.590599166409284,22.962747962328674
25,250.0,23.109330940838017,21.60916126536708,21.963402921557925,23.10848704665035,20.8090158387705,18.028098734331014,18.25868284884857,20.662605468360997,21.81965140254514,23.108852166889793
26,260.0,23.240069463244833,21.808059877205487,22.166997329303168,23.239313714873553,21.078101385064866,18.43170592095772,18.65497655343171,20.933430121921855,22.026973498710543,23.23966487023134
27,270.0,23.357549336469475,21.990779501785198,22.351072749497906,23.35686972081596,21.323003647180922,18.804385535333125,19.02004692622683,21.18077310498705,22.21511106220547,23.35720827479428
28,280.0,23.463473794527307,22.158927703472575,22.517963123490482,23.462860302161456,21.5463803080543,19.14879640417333,19.356726219306204,21.407102877413372,22.386265439924756,23.46318745173207
29,290.0,23.559285938943848,22.313926792163137,22.669676866951548,23.5587301789088,21.750557680356525,19.467385501704946,19.66758924034786,21.614596877179697,22.54234492274709,23.559046978290155
30,300.0,23.646214105551007,22.457038232474094,22.807947408272227,23.645709002528758,21.937574649798798,19.762393616548852,19.95496968274544,21.80517729155905,22.68500794178254,23.64601638317891
31,310.0,23.725308450316973,22.589383287012872,22.934275340015574,23.724848005048234,22.109220941036767,20.035865260051114,20.220978299673668,21.980542750905787,22.8156994977518,23.72514679251999
32,320.0,23.797470599620596,22.711960610757547,23.049963603178607,23.797049698183738,22.26707027200146,20.28966098779297,20.46752161046492,22.14219622000662,22.935681896831795,23.797340626366587
33,330.0,23.8634777969805,22.82566134007978,23.156146897891087,23.8630920580129,22.41250898579692,20.52547087760683,20.696320298286558,22.29146942744071,23.046060708262267,23.863375781216256
34,340.0,23.92400266181673,22.931282097541136,23.253816314223275,23.923648313442428,22.546760728574128,20.74482831955929,20.908926783876552,22.429544193910957,23.14780671704131,23.9239254166584
35,350.0,23.97962943313322,23.029536245382626,23.343840005437183,23.97930321323621,22.670907698198846,20.949123567174745,21.10674168255454,22.557471014319077,23.241774521073392,23.979574220898954
36,360.0,24.030867384079166,23.121063655685667,23.426980581679572,24.030566459031185,22.785908935291946,21.139616705971726,21.29102900125862,22.676185227261666,23.328718315925244,24.030831842508505
37,370.0,24.078161948808116,23.206439216135795,23.503909782112,24.07788384691895,22.89261607269825,21.317449839171775,21.4629300309464,22.7865210771178,23.40930532038884,24.07814403094331
38,380.0,24.12190399119755,23.286180252578355,23.575220884493373,24.121646547887497,22.991786906000453,21.4836583888463,21.62347595253373,22.88922394262122,23.48412722056339,24.121901916090845
39,390.0,24.162437557399784,23.360753019822337,23.641439229749615,24.1621988698522,23.08409709843958,21.6391814767969,21.773599213254336,22.984960974538946,23.553709947106327,24.162449769542977
40,400.0,24.200066386069,23.43057838830362,23.703031172554617,24.199844775533993,23.170150289432968,21.784871392691056,21.91414375209946,23.074330355397233,23.61852204787202,24.200091521838804
41,410.0,24.235059396324083,23.496036834895783,23.76041171428847,24.23485337661021,23.250486837044953,21.921502184121017,22.04587416393886,23.15786936690558,23.67898187459633,24.235096256064303
42,420.0,24.267655331029555,23.557472830126702,23.81395103027586,24.267463582080765,23.325591390970907,22.04977741934285,22.169483895237633,23.236061426179777,23.73546376620441,24.267702855757804
43,430.0,24.298066699423472,23.61519870081995,23.863980066602846,24.297888045062603,23.395899463553736,22.17033718195166,22.2856025632007,23.309342230095158,23.78830338137586,24.298123951312604
44,440.0,24.326483136359393,23.669498035989893,23.910795352033013,24.326316525460033,23.461803141418216,22.283764360106638,22.394802486022527,23.378105128005025,23.837802308210787,24.32654928229247
45,450.0,24.353074273947687,23.72062869439757,23.954663146005103,24.352918764425024,23.523656059109022,22.390590292996677,22.49760450631106,23.442705826428465,23.88423205823567,24.353148571616394
46,460.0,24.37799220419265,23.768825464193064,23.995823023513566,24.377846949385308,23.58177773806481,22.491299835145945,22.594483183187833,23.50346651491056,23.927837534916442,24.37807399032692
47,470.0,24.401373597450583,23.81430241821922,24.034490981214695,24.401237834445773,23.636457378963105,22.58633589580594,22.685871421871305,23.560679489833678,23.96884005260477,24.40146227776848
48,480.0,24.42334153016152,23.857255002731666,24.070862135289808,24.423214569780498,23.68795718249113,22.676103506672206,22.77216460290191,23.614610342269742,24.007439970025562,24.42343657080473
49,490.0,24.444007066326208,23.897861892285956,24.105113070437515,24.44388828449591,23.736515262604165,22.760973466806345,22.853724266764758,23.665500766783733,24.043818992515416,24.44410798650015
50,500.0,24.463470629656396,23.93628663923781,24.137403889889182,24.463359459956806,23.782348207024377,22.84128560929072,22.930881403789602,23.713571040224707,24.078142188970606,24.463576995316025
51,510.0,24.48182319732452,23.97267914260552,24.16788000861478,24.48171912451136,23.82565333184306,22.9173517298928,23.003939393696147,23.759022212793777,24.110559762554495,24.48193461570735
52,520.0,24.499147341142674,24.00717695784617,24.19667372540885,24.499049895534167,23.866610670363343,22.98945821396477,23.07317663422176,23.802038047889585,24.14120860839281,24.499263456055747
53,530.0,24.515518137984273,24.03990646635266,24.22390560409706,24.51542689055414,23.905384730695058,23.05786839412437,23.138848893788992,23.842786742278303,24.1702136866288,24.51563862569709
54,540.0,24.531003967741984,24.07098392107743,24.24968568966254,24.530918525831762,23.94212605169994,23.122824667733433,23.20119141917692,23.881422453878262,24.197689235079924,24.531128533426486
55,550.0,24.54566721438812,24.100516382639057,24.274114581168014,24.545587217942455,23.976972582849964,23.18455040013704,23.260420825517045,23.918086660805617,24.223739842273247,24.54579558899608
56,560.0,24.55956488325394,24.128602558481763,24.29728438028955,24.55949000151839,24.01005091001572,23.24325163673274,23.316736792902482,23.952909372189026,24.24846139871025,24.559696820794755
57,570.0,24.572749145744123,24.15533355609143,24.319279531496825,24.572679074345714,24.041477346197436,23.299118644440256,23.370323590916865,23.98601020857265,24.271941941698277,24.572884420891647
58,580.0,24.58526782104248,24.180793559931313,24.340177567666906,24.585202279420656,24.07135890370769,23.352327300815748,23.42135145006233,24.017499367405964,24.29426240699826,24.585406227028912
59,590.0,24.597164802937847,24.20506044060066,24.360049773025604,24.597103532055353,24.09979416206731,23.403040347100458,23.46997779676016,24.047478487122838,24.31549729871355,24.59730614970597
60,600.0,24.608480438805838,24.228206303665246,24.378961773618524,24.60842319912971,24.126874044035954,23.451408519556022,23.516348366704772,24.076041421591402,24.33571528732698,24.60862455135841
61,610.0,24.619251866729115,24.25029798476033,24.396974064167868,24.61919843642473,24.152682510582736,23.49757157198058,23.560598209718606,24.103274935227542,24.35497974446526,24.619398583684617
62,620.0,24.629513315953194,24.271397496749685,24.41414247896615,24.629463489279342,24.177297184193826,23.541659200764528,23.60285259755712,24.129259327777717,24.373349221856078,24.629662488249423
63,630.0,24.639296375137615,24.29156243407367,24.43051861345745,24.639249961015114,24.200789908746692,23.583791882598145,23.643227845063404,24.154068996665973,24.39087788097171,24.63944786489435
64,640.0,24.648630232293524,24.31084633881379,24.446150202265628,24.64858705301636,24.2232272531399,23.62408163389126,23.681832053676636,24.177772943829424,24.407615879026,24.648783911781475
65,650.0,24.657541889736926,24.329299032473905,24.4610814587187,24.65750177982111,24.244670964957923,23.662632699865828,23.718765785378803,24.20043523313265,24.423609716273535,24.657697640467447
66,660.0,24.666056356993906,24.346966917043794,24.475353380244997,24.666019162139605,24.265178379712278,23.69954218050436,23.754122674265936,24.222115403716632,24.438902548946533,24.666214068899578
67,670.0,24.67419682418367,24.36389324848067,24.48900402349952,24.67416240035016,24.284802790502585,23.734900599688796,23.787989982099845,24.242868844008203,24.45353447162864,24.674356394893387
68,680.0,24.6819848181196,24.38011838542089,24.50206875255398,24.681953030683367,24.30359378236189,23.76879242320621,23.820449103486165,24.262747130555923,24.46754277240441,24.682146152293054
69,690.0,24.689440343041365,24.39568001560332,24.51458046313223,24.68941106602846,24.321597535080194,23.801296530694184,23.85157602576227,24.281798335380103,24.48096216371725,24.689603351778402
70,700.0,24.696582007691347,24.41061336222147,24.52656978547105,24.696555123099092,24.33885709778403,23.832486646030144,23.881441748056886,24.300067305097055,24.493824991527465,24.6967466079968
71,710.0,24.703427140204056,24.424951372189597,24.53806526809071,24.703402537376416,24.355412638261036,23.862431730211107,23.910112663553694,24.317595914709653,24.506161425054337,24.703593254511965
72,720.0,24.709991892175935,24.438724888066425,24.549093544483497,24.709969467235357,24.371301669591446,23.89119634034526,23.93765090852375,24.334423298630497,24.51799962911653,24.710159447905426
73,730.0,24.716291332976517,24.451962805236075,24.559679484526033,24.716270988316523,24.38655925642321,23.918840957984052,23.964114681355092,24.3505860612177,24.529365920864414,24.71646026214736
74,740.0,24.72233953542475,24.46469221573305,24.569846332157304,24.722321179235482,24.40121820291613,23.945422289696044,23.989558534423818,24.36611846885385,24.540284912485994,24.72250977428981
75,750.0,24.72814965364185,24.47693853998878,24.579615830749283,24.72813319948848,24.41530922419598,23.970993542484024,24.014033641377488,24.38105262537589,24.550779641291758,24.72832114236873
76,760.0,24.73373399393157,24.48872564762417,24.589008337362678,24.733719360359505,24.42886110292822,23.995604676394148,24.037588042148574,24.395418632471337,24.560871688438393,24.733906676299206
77,770.0,24.739104079362995,24.50007596829972,24.59804292707266,24.739091189552184,24.441900832464267,24.019302636398894,24.060266867739927,24.409244736479177,24.570581287392258,24.739277902504433
78,780.0,24.744270708719927,24.51101059354823,24.606737488228354,24.744259490149602,24.454453747850483,24.042131565453097,24.082112546677983,24.42255746288872,24.579927423139953,24.74444562286883
79,790.0,24.74924401033049,24.521549370389643,24.61510880964181,24.749234394482325,24.466543645846254,24.06413300042329,24.103164994745548,24.43538173968786,24.588927923026144,24.749419968593905
80,800.0,24.7540334913032,24.531710987485265,24.623172660378454,24.75402541338957,24.47819289500397,24.08534605242398,24.1234617895686,24.44774101059823,24.597599540011174,24.75421044945975
81,810.0,24.75864808260177,24.54151305449054,24.63094386293346,24.758641481312686,24.48942253670743,24.105807572939565,24.143038331341522,24.45965733912446,24.60595802906379,24.758825998912435
82,820.0,24.76309618035815,24.550972175198584,24.638436360355847,24.76309099763116,24.500252378034016,24.12555230698106,24.161927990977883,24.4711515042547,24.614018217318495,24.763275015401096
83,830.0,24.767385683781825,24.560104015026496,24.645663277914643,24.767381864591584,24.510701077150784,24.144613034414736,24.180162246739595,24.482243088562978,24.62179406857786,24.76756540028628
84,840.0,24.771524029978405,24.568923363334015,24.652636979780702,24.771521522129035,24.520786221944558,24.163020700460446,24.1977708103658,24.492950559388515,24.629298742664076,24.77170459267596
85,850.0,24.7755182259386,24.57744419100878,24.65936912122274,24.775516979890064,24.5305244024808,24.18080453632358,24.21478174361856,24.50329134370514,24.63654465008912,24.775699601439886
86,860.0,24.77937487800751,24.585679703727546,24.665870696656253,24.779374846710837,24.539931277820884,24.197992170749174,24.231221566012614,24.51328189722931,24.643543502450722,24.77955703467192
87,870.0,24.783100219012375,24.593642391256413,24.67215208397,24.78310135775005,24.549021637718855,24.214609733302566,24.247115354541908,24.522937768265088,24.650306358942075,24.78328312683564
88,880.0,24.78670013327626,24.601344073116895,24.67822308541807,24.786702399518713,24.557809459610713,24.23068195002295,24.262486835996583,24.53227365673666,24.656843669299068,24.7868837637871
89,890.0,24.79018017970384,24.6087959409204,24.68409296540196,24.79018353297654,24.56630796132788,24.246232232131675,24.277358472545398,24.54130346881481,24.66316531350281,24.790364505866634
90,900.0,24.793545613111117,24.616008597643155,24.689770485395563,24.793550014871784,24.574529649864303,24.26128275829581,24.291751541109903,24.550040367508565,24.66928063850772,24.793730609232853
91,910.0,24.796801403928363,24.62299209408495,24.695263936271306,24.7968068174546,24.582486366564353,24.27585455102546,24.30568620701328,24.558496819555106,24.675198492247805,24.796987045583535
92,920.0,24.799952256459303,24.629755962749417,24.700581168200053,24.799958646734094,24.59018932899606,24.289967547655046,24.3191815924264,24.566684638914303,24.680927255148006,24.800138520401077
93,930.0,24.803002625753344,24.63630924933835,24.705729618416523,24.803009959377153,24.59764916980164,24.303640666311626,24.332255839955288,24.574615027142286,24.686474869347787,24.803189489851036
94,940.0,24.805956733275902,24.64266054205066,24.710716336930215,24.80596497836724,24.604875972770053,24.316891867326508,24.34492617179328,24.582298610898658,24.691848865823907,24.806144176449482
95,950.0,24.80881858142968,24.64881799886864,24.715548010403353,24.80882770754125,24.611879306345283,24.32973821037584,24.357208944799194,24.589745476813263,24.69705638957916,24.809006583583596
96,960.0,24.811591967034968,24.654789372970974,24.720230984340073,24.81160194507015,24.618668254785373,24.342195907739605,24.369119701767183,24.596965203924423,24.702104223059173,24.811780509001373
97,970.0,24.81428049384971,24.660582036428806,24.724771283713732,24.81429129599364,24.625251447154156,24.354280373935776,24.380673219240542,24.603966893877455,24.706998807932,24.81446955733803
98,980.0,24.81688758422848,24.666203002307416,24.729174632143952,24.816899183870262,24.63163708431375,24.366006272030997,24.391883552086444,24.610759199057018,24.711746265359697,24.81707715177038
99,990.0,24.819416489938803,24.67165894530183,24.733446469766015,24.819428861615297,24.637832964079514,24.377387556864694,24.40276407510374,24.617350348815634,24.716352414887982,24.819606544849613
100,1000.0,24.821870302265634,24.67695622100731,24.73759196988414,24.82188342159288,24.643846504666797,24.38843751541482,24.413327521873754,24.623748173938708,24.720822792045283,24.82206082859255
