,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
67,670.0,4.044870292302659e-06,3.117623239768035e-05,6.677964562467595e-05,6.344754038494986e-05,5.083841223130129e-05
68,680.0,4.062614037491039e-06,3.1177116239416526e-05,6.91566007564455e-05,6.532931456098075e-05,5.0939100126006825e-05
69,690.0,4.081136966101729e-06,3.116093274406451e-05,7.168023073592322e-05,6.730905437477892e-05,5.103500856374184e-05
70,700.0,4.100852737739823e-06,3.1186185436956144e-05,7.436322546955537e-05,6.939445475895079e-05,5.1126171014986966e-05
71,710.0,4.1219421323811075e-06,3.117586922854133e-05,7.722016147931375e-05,7.159384024984846e-05,5.121250695643188e-05
72,720.0,4.143854113288465e-06,3.112837865302795e-05,8.026735315443175e-05,7.391649937085314e-05,5.129441235057909e-05
73,730.0,4.166887005272621e-06,3.1144103451331064e-05,8.352325005111043e-05,7.637249380328894e-05,5.1371145496934874e-05
74,740.0,4.190367943023281e-06,3.1196860161102316e-05,8.700777444465283e-05,7.89727413204179e-05,5.144323513358146e-05
75,750.0,4.216413582404253e-06,3.096053857055671e-05,9.074395213917632e-05,8.172956186426604e-05,5.1511272284065976e-05
76,760.0,4.2434413438521165e-06,3.086734544161603e-05,9.475834707413482e-05,8.465687669074922e-05,5.157386216864524e-05
77,770.0,4.270829170705271e-06,3.249875408997731e-05,9.907917733544924e-05,8.776979217463227e-05,5.163196547892075e-05
78,780.0,4.299497289381913e-06,3.0344122714882878e-05,0.0001037399843422702,9.108502201712318e-05,5.1685911956558545e-05
79,790.0,4.329172664175482e-06,2.050887540761062e-05,0.00010877991823415317,9.462181926106894e-05,5.173499013077421e-05
80,800.0,4.3608133529536795e-06,3.104439465431058e-05,0.00011424212875471176,9.840117251646481e-05,5.177943118457691e-05
81,810.0,4.393941424554349e-06,3.972091818863685e-05,0.00012017720164387647,0.00010244716142011587,5.1819585582882545e-05
82,820.0,4.427645846194839e-06,3.1348304203852326e-05,0.00012664300481214402,0.00010678643462506713,5.185522073713018e-05
83,830.0,4.462342431567972e-06,3.071371327296289e-05,0.0001337075755769588,0.00011144932048139488,5.188627814916395e-05
84,840.0,4.498862288515696e-06,3.063631465090179e-05,0.00014145043085305177,0.00011647065296619904,5.191294397300219e-05
85,850.0,4.536306181563469e-06,3.067331296671226e-05,0.00014996281408795814,0.00012188967956499949,5.1934862863442685e-05
86,860.0,4.575404566041437e-06,3.057844631197589e-05,0.00015935511181306946,0.00012775071886683484,5.1952353417915884e-05
87,870.0,4.615694022626483e-06,3.054785703258398e-05,0.0001697575502961239,0.00013410663514250236,5.196566069931412e-05
88,880.0,4.6568903090423454e-06,3.0391237386878398e-05,0.0001813244029271202,0.000141015796480835,5.197419309356271e-05
89,890.0,4.699471268746363e-06,3.0316147815633817e-05,0.0001942459118368459,0.0001485466537395272,5.1978441533589295e-05
90,900.0,4.743558829337656e-06,3.056889871985548e-05,0.00020874746176902247,0.00015678095938835622,5.1978553564569356e-05
91,910.0,4.789164902039708e-06,3.0508802601266175e-05,0.00022510573419773957,0.0001658110236639316,5.197385306092366e-05
92,920.0,4.83534269137718e-06,3.0084208017357752e-05,0.00024366696602661525,0.00017574655461526559,5.196484873794354e-05
93,930.0,4.883034750085553e-06,3.007345856992029e-05,0.00026485927279619513,0.000186719022625553,5.19518730103699e-05
94,940.0,4.93246007584945e-06,3.0073763588431077e-05,0.0002892207803809674,0.00019888148750313054,5.193392075375108e-05
95,950.0,4.982998634522573e-06,3.0024053407182603e-05,0.00031745648788149863,0.00021242091611181152,5.191144147456526e-05
96,960.0,5.034745987763319e-06,2.9934401564018062e-05,0.000350447955389773,0.00022756181809327426,5.18850374463114e-05
97,970.0,5.08809352946436e-06,2.9833670723197587e-05,0.00038938232704178457,0.0002445704386484162,5.185414530521926e-05
98,980.0,5.142222673942749e-06,2.9787153006214145e-05,0.0004358695411608105,0.00026378877952394376,5.181869702299114e-05
99,990.0,5.1979151908173776e-06,2.9736647468848272e-05,0.0004920440462795508,0.00028562829996813097,5.177918769447778e-05
100,1000.0,,,,,
