,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
55,550.0,5.4901333367958396e-05,2.749261887365968e-05
56,560.0,5.673020190336377e-05,2.7579216706172668e-05
57,570.0,5.8664971742203075e-05,2.766498505964777e-05
58,580.0,6.07147926273043e-05,2.7750201073611022e-05
59,590.0,6.28894602142613e-05,2.7835086998934475e-05
60,600.0,6.519973228348348e-05,2.7919716071287963e-05
61,610.0,6.765812128811952e-05,2.8004052893010777e-05
62,620.0,7.027741540250927e-05,2.8088112184086063e-05
63,630.0,7.307266395998032e-05,2.8171967335333327e-05
64,640.0,7.6060894521001e-05,2.8256030731736026e-05
65,650.0,7.92604966762479e-05,2.83400572337673e-05
66,660.0,8.269267955082556e-05,2.8423959111889585e-05
67,670.0,8.638080463014736e-05,2.8507934030729168e-05
68,680.0,9.035170742740189e-05,2.8592303402514057e-05
69,690.0,9.46357092574086e-05,2.8676932229081013e-05
70,700.0,9.92668350615018e-05,2.876146021212832e-05
71,710.0,0.00010428501401848387,2.8846468847915588e-05
72,720.0,0.00010973508088774113,2.8931738368907663e-05
73,730.0,0.00011566872644304152,2.9017465627995278e-05
74,740.0,0.00012214664232925945,2.91035641391893e-05
75,750.0,0.00012923833620398295,2.9190246099616322e-05
76,760.0,0.00013702478131511804,2.9277335981340427e-05
77,770.0,0.00014560256206298239,2.9364647078585642e-05
78,780.0,0.00015508419707773775,2.9452980138855588e-05
79,790.0,0.00016560394866662795,2.95419057372234e-05
80,800.0,0.00017732281858565336,2.96308800687831e-05
81,810.0,0.00019043412500900324,2.9720503962753666e-05
82,820.0,0.00020517251213161304,2.9811237682307995e-05
83,830.0,0.0002218246237721019,2.9902512548070517e-05
84,840.0,0.00024074603212874087,2.999452690392136e-05
85,850.0,0.0002623755584169915,3.008728354739544e-05
86,860.0,0.0002872794776785908,3.0180545807974476e-05
87,870.0,0.00031616964659625694,3.0274690307099817e-05
88,880.0,0.0003499637867261757,3.036974518464168e-05
89,890.0,0.0003898834931005923,3.046555782637375e-05
90,900.0,0.0004375539782462145,3.056225194106323e-05
91,910.0,0.0004951734605631987,3.0659730131871825e-05
92,920.0,0.0005658573620239318,3.0758096827053814e-05
93,930.0,0.000654016059038914,3.085758697990675e-05
94,940.0,0.0007661635943847985,3.095788058835512e-05
95,950.0,0.0009124432698420759,3.1059110024952435e-05
96,960.0,0.0011085267069333837,3.116120126492913e-05
97,970.0,0.0013816930720571064,3.1264428661862555e-05
98,980.0,0.00178098198528535,3.136871132222434e-05
99,990.0,0.0024041341571529443,3.1473878064038554e-05
100,1000.0,,
