,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
25,250.0,23.973577465992093,22.997115495056736,23.19314994418922,23.00102323703543,22.996913604417454
26,260.0,24.161654226099653,23.12205767947891,23.362527715254558,23.242092979830314,23.120163670976407
27,270.0,24.300878001574997,23.233774973944936,23.51713331634692,23.46245943272525,23.231072046230477
28,280.0,24.527008905534867,23.333820632750772,23.65608779066834,23.665778117721075,23.33087269857086
29,290.0,24.529567058175708,23.424748004534862,23.784880606046027,23.853721061287747,23.419116557544026
30,300.0,24.630276092745376,23.506059626404095,23.90009207680433,24.02764082821906,23.500334129350097
31,310.0,24.92102786629997,23.580058077438522,24.00784038287901,24.18951192454602,23.573908925501463
32,320.0,24.034317239164423,23.647293657233117,24.105821869240952,24.340145528724438,23.639812371916385
33,330.0,-19.313263693032003,23.70845910739928,24.194642932949293,24.481784030574094,23.699832178958975
34,340.0,117.71980233232703,23.765549526014595,24.281055648784527,24.61337215989695,23.75676854186355
35,350.0,-21.883599572253726,23.814926944071868,24.355788237258906,24.73875329163843,23.802597690284355
36,360.0,24.212822890570777,23.863673692199427,24.428476866011664,24.855694231240385,23.855311336492292
37,370.0,24.9973967860014,23.90670167236997,24.494869632135128,24.96610321539034,23.896106286129864
38,380.0,25.513132837914025,23.946460423167814,24.556510968982128,25.072039248264872,23.932621886720042
39,390.0,25.1132238287904,23.983608673770025,24.616235108330322,25.170604104318397,23.971654980617078
40,400.0,25.031111188196192,24.01839267094207,24.66770116579312,25.266616221238024,24.00507692362002
41,410.0,25.124488529549584,24.049393911346606,24.720250255702496,25.35576040637695,24.034461195051062
42,420.0,25.094493722740875,24.07937991125134,24.768457824371488,25.441913324710125,24.064576178357342
43,430.0,25.198540050253545,24.107059909551808,24.80958933418086,25.524413674593163,24.0923886596598
44,440.0,25.22446545001505,24.12946402043061,24.855726369601253,25.60335203664863,24.115609177811944
45,450.0,25.097368021615672,24.161492707445962,24.89148058152923,25.67830532206538,24.140521146959454
46,460.0,25.14379084368167,24.178623074453217,24.931935082841292,25.751568435943113,24.162573295020138
47,470.0,25.108853476165276,24.20189406589418,24.964277754558044,25.821007492267945,24.182443394857962
48,480.0,25.122901267596625,24.220210894446932,24.999638668267472,25.887993447856218,24.202263769829027
49,490.0,25.115291044322962,24.241771019473273,25.029873788429455,25.95214724894091,24.218376226207035
50,500.0,25.04730165572661,24.25696104654886,25.058507041818096,26.016037864640314,24.23980206859601
51,510.0,25.0392288275528,24.275482778837958,25.0930921291047,26.07413981857138,24.253534412615302
52,520.0,25.058833559080576,24.290315356874622,25.110939215391955,26.1341954845715,24.268305029957787
53,530.0,24.94948777237626,24.306191461204232,25.140111151226,26.188821341465268,24.283569408017332
54,540.0,24.97586487871482,24.321424271204197,25.166901081549,26.24385291621468,24.297502742151252
55,550.0,24.961600620870414,24.333527098521564,25.186144407676778,26.297472556539894,24.308905048466997
56,560.0,24.935186115190614,24.347991451597736,25.208185145558694,26.34865288733945,24.324147741326048
57,570.0,24.860479583107313,24.361921767707802,25.232736240587435,26.397216344045844,24.33554650149664
58,580.0,24.87392040568486,24.371826773545905,25.244485336814837,26.445977282729856,24.345473071109343
59,590.0,24.83750905624998,24.383963453012353,25.269728837221695,26.490060501958684,24.3566594975662
60,600.0,24.801335131587532,24.394683494598993,25.291477598355574,26.539854497241567,24.36772137199833
61,610.0,24.788740252869474,24.40688377123462,25.281785047486395,26.58157878619553,24.376001801945606
62,620.0,24.723390601272165,24.41631251573311,25.337073362196662,26.626608101062175,24.388349890664074
63,630.0,24.72721917850075,24.426147309012237,25.33903700029844,26.664179853321382,24.3951981527617
64,640.0,24.69770506508825,24.437899328309328,25.352277865698557,26.707490262414293,24.40630913846261
65,650.0,24.54427798999857,24.443654405794323,25.354267489428146,26.74754343877757,24.413699791258743
66,660.0,24.7229675136366,24.45549456682995,25.385800280467617,26.782402428889654,24.420451512785874
67,670.0,24.595357210346762,24.4648981949441,25.38690938733987,26.82488310480814,24.42921905937257
68,680.0,24.577289205395648,24.469899456619405,25.411256445112727,26.85704460548205,24.438666441067873
69,690.0,24.542522010204802,24.483457680364488,25.421390200505265,26.895327774133097,24.444195978772022
70,700.0,24.527754739624136,24.487654176999964,25.412570262993086,26.930908465768017,24.453785185899708
71,710.0,24.533528882843076,24.498140332692362,25.451790155799536,26.96014843437577,24.45798304926386
72,720.0,24.320621382571364,24.506188862821055,25.439063176517404,26.993795729445026,24.46801302092877
73,730.0,24.51715751370989,24.51026766441187,25.467481675385937,27.027385163104054,24.471878756956
74,740.0,24.395719955936638,24.523931384402605,25.46157813384389,27.059520522775095,24.480897781396756
75,750.0,24.379604665091225,24.52598816911922,25.485821093295833,27.0876161818417,24.486296789386802
76,760.0,24.344819153830972,24.535195812321202,25.489087657212902,27.116280473792056,24.490709081732238
77,770.0,24.32660569934741,24.54119433081515,25.493625546283383,27.14787491085012,24.502924882397558
78,780.0,24.267135561427555,24.55223286140529,25.498200570842812,27.173502473060395,24.503221322471894
79,790.0,24.57392918413813,24.55588317988643,25.518771314309024,27.20085171048,24.51131673085821
80,800.0,24.047888359524038,24.56535745387978,25.517287333711103,27.229656430819183,24.512847380181388
81,810.0,24.23939107351322,24.570015963611127,25.525077364247675,27.253337260048003,24.529013608109192
82,820.0,24.22938820216251,24.578314205723803,25.527229710157492,27.274983558440287,24.524805672464993
83,830.0,24.118478689265903,24.58290723769635,25.554528335421836,27.30767533872446,24.535224723299567
84,840.0,23.87799802207535,24.593921206883525,25.536467843648044,27.32075206517101,24.538510867611528
85,850.0,24.402360883698332,24.597095126067778,25.555034839500518,27.35092287716592,24.546404710545026
86,860.0,24.17660032610416,24.604179788083275,25.551220122333365,27.373176580546613,24.551339618830035
87,870.0,24.299073153827337,24.60837144788782,25.577717487343058,27.390072226510835,24.54925802492839
88,880.0,23.7823121781839,24.622589916360045,25.557489347931966,27.415961880935203,24.570887677218803
89,890.0,23.7734311853789,24.624234274146477,25.583301979805228,27.436581754065724,24.55889234123451
90,900.0,24.744934395294273,24.631222376152177,25.57283270254043,27.452108987244223,24.576981243559548
91,910.0,23.818960115677683,24.63327218346458,25.598874083972635,27.47017905041549,24.57820751129232
92,920.0,23.86250795093881,24.649501965491208,25.57504736503593,27.49353555056691,24.57490602534619
93,930.0,23.543017252582782,24.645665998036073,25.592262341848258,27.51077025085797,24.592621144580995
94,940.0,24.306765534338975,24.661772127110552,25.58490331750343,27.527149736533023,24.593414151550355
95,950.0,23.97470247610696,24.662773537231725,25.64475420181731,27.54105883791175,24.59649573640614
96,960.0,24.279261891943623,24.67049171698409,25.57807734275294,27.565941614264535,24.599479231644445
97,970.0,23.280046024427236,24.675562178105306,25.590485325487656,27.56714530217209,24.60971214340263
98,980.0,24.154294699474928,24.683333590306223,25.63809015345099,27.599583733435225,24.614817843831485
99,990.0,23.87570451809524,24.687883424184847,25.615950917597925,27.596790040963803,24.614815523090122
100,1000.0,,,,,
