,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
27,270.0,19.82470134698768,22.32405067599007,23.144584610800216,23.447023425899708
28,280.0,19.961635541845126,22.403674973793997,23.255177307657707,23.584625985427174
29,290.0,20.08770790687321,22.496380514606944,23.355326608459432,23.711107762725465
30,300.0,20.205565562741825,22.553965903456994,23.44629012952775,23.82493583485307
31,310.0,20.31056937513558,22.613794403815895,23.528674800571423,23.9288259710893
32,320.0,20.411926176275696,22.677335680522646,23.604315004303814,24.026681692318647
33,330.0,20.5038660651939,22.69457624491358,23.672781659854436,24.11329560650636
34,340.0,20.589945658616838,22.78761817462411,23.736732135655213,24.196046797712835
35,350.0,20.669040224711,22.796970283958377,23.794750413919203,24.271065275088038
36,360.0,20.744390429806764,22.84605635863229,23.84771808953117,24.338731468792037
37,370.0,20.81202141638839,22.84084897783585,23.8984022950443,24.40407377611396
38,380.0,20.877915956252195,22.862029813690164,23.944308387013283,24.466204635213895
39,390.0,20.93696402345703,22.999323688299196,23.98592666222245,24.517288976543103
40,400.0,20.995342923010192,22.92742685523787,24.027761810498017,24.572759653751405
41,410.0,21.047217428912514,22.944236836781787,24.06336305026005,24.61979722956723
42,420.0,21.09758062406663,22.972034199855127,24.099274697946093,24.663678924840948
43,430.0,21.14386764961743,23.037733646839598,24.13062898240903,24.70679117887027
44,440.0,21.187077775405132,22.99193426677912,24.162052024499346,24.746190972538347
45,450.0,21.228489230207476,23.055274303509073,24.192318197149262,24.785643290852477
46,460.0,21.26938542790479,23.066610950256557,24.216511429899356,24.81354460894001
47,470.0,21.304914742534432,22.972346671896336,24.24456911434547,24.85455005295172
48,480.0,21.338936846793445,23.14782207028035,24.26821058806558,24.87938790538979
49,490.0,21.37374233385522,23.053499304455446,24.291434152936503,24.91203165396822
50,500.0,21.40146804621355,23.24147361906671,24.314315866077603,24.936828930377963
51,510.0,21.432988133955064,23.07167984783766,24.334408601036483,24.96276505446439
52,520.0,21.460585631010066,23.036122254048962,24.352786645824793,24.9868610447403
53,530.0,21.48738312888502,23.032153693636175,24.37326387043213,25.013295019599497
54,540.0,21.511992921633468,23.268865032968307,24.394524024486834,25.028498476941888
55,550.0,21.53599593840691,23.156582092476636,24.408138088024437,25.05441985391515
56,560.0,21.55741218058964,22.915300044856885,24.425588272970796,25.071283521690592
57,570.0,21.580826165002055,23.481394726425663,24.44457733028868,25.09384320037643
58,580.0,21.599319603120648,23.027970278030438,24.454505915605544,25.096604967107996
59,590.0,21.620620777787327,22.97495547149733,24.477753878027247,25.140258421345337
60,600.0,21.638591266277245,23.475849354947755,24.485895142075584,25.121077949409262
61,610.0,21.655548589327502,22.934768088329484,24.502324085688283,25.167886713097428
62,620.0,21.67350151806055,23.613127821230446,24.51418753732733,25.16243726761187
63,630.0,21.688978156462525,22.661161918355536,24.53202887308407,25.186191645154004
64,640.0,21.704549107487445,23.428556931423394,24.54139246601125,25.196248092370247
65,650.0,21.718649024625396,23.440785201804694,24.554545705988968,25.187070914956752
66,660.0,21.73609005625415,22.87466781652547,24.566217000905812,25.241097340837225
67,670.0,21.744732698111523,23.451708463575372,24.58059253132001,25.218119351743603
68,680.0,21.759978404413502,22.86773458707142,24.58987199520748,25.23709906589841
69,690.0,21.771333283514416,23.5663392481732,24.604423862675983,25.251855129842433
70,700.0,21.785371731387436,22.566797592300855,24.610408041109554,25.25198635520366
71,710.0,21.79700156284395,24.7699697845533,24.63019579984068,25.27233731961612
72,720.0,21.804693369578473,21.446156530381405,24.62934735732411,25.240388130774015
73,730.0,21.8164094344363,24.542003285235328,24.64701048723788,25.317807094716695
74,740.0,21.828593906559234,23.085756645745292,24.661581983108405,25.29049060027347
75,750.0,21.836406627749234,22.765288506052478,24.66366681969777,25.293077332520237
76,760.0,21.84537091206968,24.318794179346522,24.677454581488508,25.298698082179016
77,770.0,21.85446258146118,21.021321653771725,24.68641136975116,25.312130894310517
78,780.0,21.864076664954116,23.816237043616635,24.700735603933115,25.323932694274383
79,790.0,21.87260889680567,24.6839019190766,24.703820837116762,25.318838619090965
80,800.0,21.87813825744567,22.456217707686466,24.71847133009124,25.328284050181445
81,810.0,21.888344889491975,23.70870038465741,24.726056763257024,25.338159097501556
82,820.0,21.895964844980305,23.24547848258415,24.734115310499828,25.328169724714243
83,830.0,21.900322108297882,23.311600274823206,24.749355593388145,25.354836350609027
84,840.0,21.90915338545957,21.699306325828925,24.75332166000707,25.340340314686276
85,850.0,21.91608169669921,25.71969748699439,24.762775227699457,25.34276658825251
86,860.0,21.921903708237927,22.070263475456567,24.774647590663495,25.37134566947399
87,870.0,21.927561658190207,23.354595180749932,24.781100834353257,25.343643098490897
88,880.0,21.934414304055686,23.65556656071734,24.788372511233984,25.38150596483217
89,890.0,21.939710011211577,22.772181935574423,24.806861987035827,25.35443397342641
90,900.0,21.945095911412253,22.682530045381853,24.80301274264545,25.38425248930065
91,910.0,21.95176253542848,24.949672357667897,24.823643907649576,25.368947033565547
92,920.0,21.954649185681326,22.93003081219078,24.823494348661203,25.377231451453586
93,930.0,21.962794228831008,23.35982944723337,24.832768927165,25.361015717002143
94,940.0,21.96400259167752,21.657425793960805,24.853081971084684,25.39859891509583
95,950.0,21.971465514967633,26.038740797018775,24.846142453796865,25.363770263147288
96,960.0,21.976078528936956,22.08520661815352,24.870790952971607,25.39512736998791
97,970.0,21.97819796224718,22.774132948890315,24.859566138163686,25.376945795049245
98,980.0,21.984554309927827,22.6460366230954,24.884427361240444,25.422501163343725
99,990.0,21.988663234890943,25.816414634086676,24.893798289310194,25.366478655118083
100,1000.0,,,,
