,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
44,440.0,172.9308550950233,126.6011857458493,150.62171122925525
45,450.0,172.6886722570545,126.90502255125921,150.20855416237583
46,460.0,172.45385465434038,127.20772577587242,149.79955395465663
47,470.0,172.2263717539364,127.50924941094331,149.39471440253658
48,480.0,172.0062040968874,127.80956001097194,148.99403115329054
49,490.0,171.79332140609665,128.10862867712618,148.5975234336538
50,500.0,171.58771458799453,128.406432348509,148.20519042322906
51,510.0,171.3893649020791,128.70294241221563,147.81699099773613
52,520.0,171.1982679517995,128.99815735245144,147.43304664955036
53,530.0,171.0144026485067,129.29204422112403,147.05329616160614
54,540.0,170.83775157992574,129.58460640681156,146.67776834742722
55,550.0,170.66831227672898,129.87582769422104,146.3065075600363
56,560.0,170.50607870571713,130.16569964127058,145.93951132113992
57,570.0,170.3510325353541,130.4542171175469,145.5768078297979
58,580.0,170.20319522753186,130.7413786482603,145.21837921987583
59,590.0,170.06253044088078,131.02718524741726,144.86429525038872
60,600.0,169.9290384677103,131.3116366247219,144.51454905976496
61,610.0,169.8027406091989,131.5947168914345,144.16917576678478
62,620.0,169.6835839846194,131.87644738032677,143.828210844088
63,630.0,169.5716164821967,132.15683003175167,143.49163223271728
64,640.0,169.4668285290948,132.43586035198294,143.15953538692438
65,650.0,169.36917687752026,132.7135445702773,142.83187525096756
66,660.0,169.27871147930503,132.98990172803002,142.50873866713656
67,670.0,169.19539222468228,133.26491725202607,142.19011511043763
68,680.0,169.11925935254743,133.53861463817393,141.87606241836303
69,690.0,169.0502541029172,133.8109883288353,141.56658783488436
70,700.0,168.98842168687435,134.08206702306316,141.26171731900533
71,710.0,168.93374746681417,134.35184619951642,140.96152258426446
72,720.0,168.8862786577489,134.62032979656058,140.66595082521263
73,730.0,168.84590038952726,134.88754620661493,140.37513420717292
74,740.0,168.8127171324983,135.15348081239623,140.08904400191688
75,750.0,168.78667183638294,135.41816771869483,139.8077423805625
76,760.0,168.76787600905095,135.6816043701241,139.5312360083337
77,770.0,168.75615306554775,135.94379424051968,139.25927722637434
78,780.0,168.75157638852872,136.20475376791407,138.9924471178468
79,790.0,168.75421556194235,136.4645131787403,138.73055154045053
80,800.0,168.7640177013523,136.72305334043102,138.47362151748365
81,810.0,168.78097984016784,136.9803977855838,138.22159086836834
82,820.0,168.80512742672087,137.23658339731335,137.9746181238741
83,830.0,168.83637521485105,137.49158421005873,137.73268574949486
84,840.0,168.8748354632129,137.74542712360218,137.49581715504343
85,850.0,168.92043292728775,137.99812797850578,137.26410791252178
86,860.0,168.9732051958395,138.24968434886006,137.03753406072673
87,870.0,169.0332014878826,138.50012832374688,136.81615593445315
88,880.0,169.10031360570633,138.74944650229665,136.60004694592132
89,890.0,169.17452750068296,138.99768947438753,136.3891730182529
90,900.0,169.25599871290484,139.24481390231028,136.1836648062042
91,910.0,169.34458033362824,139.49087688114724,135.98344312478437
92,920.0,169.44035958321246,139.73587774762706,135.7886543680515
93,930.0,169.54328220001088,139.97983452496518,135.59931596489665
94,940.0,169.65336487599032,140.2227330356703,135.41539486565676
95,950.0,169.7706041380588,140.46460146220755,135.23702121746314
96,960.0,169.89501368520686,140.70546080094095,135.06417856875896
97,970.0,170.0265690210501,140.94531734379765,134.89696960368917
98,980.0,170.16523358598616,141.18416330820966,134.7353926577105
99,990.0,170.31114550256464,141.42204035593755,134.5794392761651
100,1000.0,,,
