,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
32,320.0,22.629299832038203,23.00369346170296,22.50233391322558,22.65384560903471,23.53745092372249
33,330.0,22.761182492934783,23.172985771150568,22.67488805861602,22.829254682354556,23.73313963721255
34,340.0,22.882811985527017,23.32924662063027,22.83841225572829,22.99427421762228,23.91951611327537
35,350.0,22.99483485395325,23.475345746427383,22.990466430006283,23.148424139506385,24.09224107138764
36,360.0,23.099320070876775,23.61119276885369,23.133831408521214,23.295066190494822,24.25737172221513
37,370.0,23.192673585925085,23.73831040399038,23.270530889084295,23.432993576357948,24.412519815629413
38,380.0,23.28238275677039,23.856652787334546,23.400467320823218,23.565647062916764,24.561396103459163
39,390.0,23.363946734132618,23.97053602925555,23.525127713770186,23.689942955135113,24.699263598489292
40,400.0,23.43804870091858,24.072884343903212,23.64288222766686,23.81166026136852,24.835684948955922
41,410.0,23.509256969425852,24.172534185575035,23.75777839293593,23.926452347720375,24.960586427031327
42,420.0,23.573375893047324,24.26800619336226,23.86926870753861,24.038836680692114,25.08418122098542
43,430.0,23.63506166613951,24.35169613808097,23.97565733411029,24.147287779153945,25.200984753328044
44,440.0,23.688679818615533,24.44181219869207,24.082877219072607,24.252963518422025,25.31310729004502
45,450.0,23.74366158022429,24.516094834192966,24.18441793368408,24.355236132897595,25.420416738730072
46,460.0,23.791193744716125,24.591817017952007,24.286716695740935,24.457790546393632,25.52591474106266
47,470.0,23.83747820307029,24.662182796750713,24.38733992975156,24.556996704422343,25.626305137836766
48,480.0,23.87916859208953,24.731078263428863,24.487415065408054,24.65532124020504,25.719928285513607
49,490.0,23.92051898092576,24.798280976301303,24.588197379634863,24.754450106347107,25.812665177361385
50,500.0,23.95494355229656,24.851711848622575,24.687384210321,24.85177124496926,25.90494037423896
51,510.0,23.991714638952736,24.924185821316463,24.790272450969642,24.949452605174038,25.994267546424787
52,520.0,24.02372005785923,24.96634311965292,24.892252669714104,25.04924178082195,26.075097251182513
53,530.0,24.05399201250467,25.02664881777464,24.997260282766103,25.148122500066393,26.160480600805027
54,540.0,24.084969498770533,25.077623886737193,25.10562578153581,25.24944079399729,26.23974126213413
55,550.0,24.108608024274993,25.14549514657684,25.213923127546934,25.352564294017185,26.31830092500566
56,560.0,24.13665339523497,25.15647536839937,25.32986384744538,25.455506699804637,26.39668125840511
57,570.0,24.157767096175583,25.21763241189785,25.444814713578257,25.567389681741307,26.464057029640134
58,580.0,24.1820645574607,25.283773216247493,25.5693893948609,25.67441123952586,26.541474115969738
59,590.0,24.2043981636382,25.30562490792548,25.697427469448762,25.78968970054766,26.610770611946457
60,600.0,24.22160223627431,25.32131144510501,25.82948637657505,25.90908009089142,26.681045758942822
61,610.0,24.240729276040152,25.411137519131657,25.972633097663188,26.031618627603866,26.7416757760064
62,620.0,24.260948194996345,25.405365199652536,26.119999771470244,26.15843056167003,26.81083597634259
63,630.0,24.27625351016261,25.447306355349475,26.27905606894094,26.29482218766433,26.879509918423526
64,640.0,24.29059909842364,25.541626236775503,26.44228001872825,26.43390411121595,26.938885315954614
65,650.0,24.309495086199963,25.55148846365389,26.62394008895812,26.58090305181314,27.002531098011282
66,660.0,24.32245722197572,25.4681406802352,26.811146641359723,26.736507948703707,27.059392997104577
67,670.0,24.33292656264,25.610820023615087,27.013604263596452,26.90178319976036,27.118278465584275
68,680.0,24.351589214273446,25.639148509868814,27.235353188532624,27.074994346267438,27.176403219170446
69,690.0,24.357488003759155,25.601201261719485,27.467046914420166,27.258945809545285,27.23554870544489
70,700.0,24.373892308079597,25.920935130029555,27.7204144388313,27.454296627636772,27.285188788443694
71,710.0,24.383914439785773,25.50049738028573,27.99138376134277,27.662881310714145,27.34511413537778
72,720.0,24.395860477792795,25.80388719347027,28.29105824335723,27.88865943389558,27.400317318542385
73,730.0,24.401938344488794,25.887866398841048,28.6124197288305,28.125733833116925,27.443087155453835
74,740.0,24.41508882408688,26.51849737947729,28.959064912715256,28.379273773632836,27.504229725775332
75,750.0,24.428640670472895,23.510984624538988,29.344173501993875,28.658983809349706,27.554597970353626
76,760.0,24.42987974798456,27.34912359354642,29.770677831104845,28.954295096442365,27.588954427142962
77,770.0,24.444501544704927,33.253350814302266,30.212926760000908,29.268424159676595,27.654557269822266
78,780.0,24.448627401782264,7.116484880459665,30.720063821813596,29.620066901606517,27.69198298111509
79,790.0,24.45989265352964,-9.3701207220424,31.276815436249667,29.99251369628044,27.741760085302747
80,800.0,24.468766695357967,121.32584429062778,31.886709872828042,30.39665150200101,27.781213024927983
81,810.0,24.47799971368128,-20.80597433456566,32.5630850478267,30.8448633743192,27.838461335063144
82,820.0,24.480215382321017,25.248472719748804,33.31190999806979,31.3102362377944,27.870202519978953
83,830.0,24.493937165705503,23.321019787371018,34.14515344665711,31.84874399560604,27.92013096502388
84,840.0,24.494565953560624,27.930684890404606,35.072809523916774,32.41258765956211,27.958128614187423
85,850.0,24.50659659532705,24.84432411805376,36.122221597299166,33.04367600472303,27.997700791778463
86,860.0,24.517070260351034,26.99271517677413,37.27346419298789,33.74089857627691,28.03941569785939
87,870.0,24.514685241407406,25.16349271335216,38.59664823356931,34.486700576539064,28.081731434110115
88,880.0,24.530601806260684,26.36228207020652,40.06985122448145,35.33516934371627,28.109376377785097
89,890.0,24.533427473511885,26.81829877651035,41.72743678194182,36.2566290622,28.165228236376336
90,900.0,24.540534462201684,26.326487226257445,43.65658138564847,37.2791005157627,28.1828444608654
91,910.0,24.551360290624306,24.778915309159874,45.816857489865754,38.423975137773205,28.23435763529888
92,920.0,24.548846603863737,26.120027735143545,48.29792150444422,39.690419742693486,28.258994016110353
93,930.0,24.564711451434864,26.511983776384955,51.15138852816761,41.104411386778025,28.309276292878465
94,940.0,24.571337294024115,26.252308737668024,54.45378781365352,42.69781112895752,28.306761171452326
95,950.0,24.574654134096164,26.23561379788535,58.249063294962376,44.46949986200096,28.376963996123454
96,960.0,24.582699968629793,25.96612154747383,62.73515375428622,46.47951350802277,28.390642554922543
97,970.0,24.592285093730094,26.19093376932431,67.9155943094868,48.756201549092076,28.423734606519755
98,980.0,24.590797507164687,26.4123383176312,74.04499811236636,51.304305075928255,28.451471605794136
99,990.0,24.61141819805961,26.199900464072222,81.31332551271794,54.23976320814125,28.489101363100797
100,1000.0,,,,,
