,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
26,260.0,24.15802586440422,29.91632865732262,24.329668441078304,24.581642017187505,24.500962353205797,24.393264669192945,24.394110655803605
27,270.0,24.99872170032107,30.74979207262769,25.170506207349895,25.423207389026448,25.319792149930795,25.215489475186025,25.23510875531595
28,280.0,25.815220538016387,31.559044788583485,25.9871245269707,26.24047614411961,26.116211810643435,26.01502809538988,26.051870053467002
29,290.0,26.608648676066846,32.3453111911903,26.78065375558511,27.034589076532477,26.89117659391638,26.792862112392733,26.845527319194467
30,300.0,27.38008243171006,33.1097364647737,27.552173445497733,27.80663448466502,27.64560860963212,27.549937360380515,27.61716211576941
31,310.0,28.130546100882526,33.85339199517466,28.302710488862942,28.557646630184372,28.380393516964947,28.287160826961827,28.36780302106475
32,320.0,28.861011533683563,34.577280523967815,29.033238832055627,29.28860570221964,29.096378746407268,29.00539908819217,29.09842540252835
33,330.0,29.572398815220723,35.282341018440434,29.744680262688462,30.000438803390875,29.794372829136314,29.705477847782063,29.809952252145912
34,340.0,30.26557768512698,35.969453241450616,30.437905910802908,30.694021610537316,30.475145521470687,30.388182261120356,30.503255725861784
35,350.0,30.941369432628644,36.639442018050275,31.113738207179363,31.370180461683038,31.13942849079681,31.054257806697144,31.179159132510925
36,360.0,31.600549078963592,37.293081204145466,31.772953115062432,32.02969469217791,31.787916388523666,31.704411528834086,31.838439190280653
37,370.0,32.243847713554615,37.931097367773994,32.41628250496593,32.673299094640086,32.42126818024141,32.33931352156414,32.48182842156524
38,380.0,32.87195488970995,38.55417319680265,33.04441658086716,33.30168641503413,33.04010863685578,32.95959855790078,33.110017595538096
39,390.0,33.48552101449943,39.16295064867859,33.658006294250235,33.91550982427086,33.645029915830456,33.565867794540694,33.72365815562603
40,400.0,34.08515968818037,39.75803385866576,34.2576657028082,34.51538532464675,34.236593180744514,34.15869050134517,34.32336458928398
41,410.0,34.67144996372446,40.33999182315236,34.843974245421485,35.10189406452101,34.8153302217681,34.73860577943971,34.90971671215192
42,420.0,35.244938507873115,40.90936087435833,35.41747891565013,35.67558454501086,35.38174505047229,35.306124242568615,35.4832618491918
43,430.0,35.806141652934855,41.46664696210889,35.97869632362062,36.2369747097469,35.936315450501496,35.86172964441013,36.044516902963544
44,440.0,36.355547334223544,42.01232775769429,36.52811464163034,36.786553913999185,36.47949447171843,36.40588044056362,36.593970304592254
45,450.0,36.893616911813616,42.54685459385268,37.066195432596516,37.32478477300446,37.011711859946836,36.9390112783322,37.132083846753694
46,460.0,37.420786878106455,43.07065425407758,37.593375363126164,37.85210489192735,37.53337541780532,37.46153441070406,37.659294400559546
47,470.0,37.93747045454782,43.5841306234989,38.11006780471654,38.368928481504945,38.044872294555404,37.97384103326664,38.176015520032976
48,480.0,38.44405908192185,44.087666212678265,38.61666432780868,38.87564786439789,38.54657020471186,38.47630254452757,38.6826389389251
49,490.0,38.94092380949719,44.5816235647706,39.113536094028674,39.37263487802201,39.03881857640726,38.96927173126481,39.179535965337685
50,500.0,39.42841658865195,45.0663465557086,39.60103515237167,39.860242179863626,39.52194963141179,39.4530838813867,39.66705877995328
51,510.0,39.90687147666601,45.542161596212416,40.07949564518057,40.33880446131587,39.99627939932241,39.928057827291205,40.14554164376895
52,520.0,40.3766057565659,46.009378743760536,40.549234929778976,40.80863957613829,40.462108668792425,40.394496923055335,40.61530202124065
53,530.0,40.83792097852586,46.468292731922304,41.01055462140927,41.27004958932318,40.91972387893639,40.85268995894781,41.07664162455239
54,540.0,41.29110392837797,46.91918392384728,41.46374156300146,41.7233217520261,41.3693979541296,41.30291201683965,41.529847384520195
55,550.0,41.73642752826955,47.36231919611055,41.90906872695929,42.1687294078657,41.81139108543844,41.745425270032,41.9751923533768
56,560.0,42.17415167452476,47.797952758604424,42.34679605389454,42.60653283560036,42.245951461916015,42.18047973099355,42.41293654437893
57,570.0,42.604524017144215,48.22632691561538,42.77717123296005,43.03698003293653,42.67331595484774,42.60831395032438,42.84332771290435
58,580.0,43.02778068539469,48.647672772875794,43.20043042807655,43.46030744579984,43.09371075798839,43.02915567017752,43.26660208334539
59,590.0,43.444146963379595,49.06221089485339,43.616798954113186,43.87674064720902,43.50735198664116,43.44322243517237,43.68298502588404
60,600.0,43.853837919446995,49.470151916284905,44.02649190674296,44.28649496951399,43.91444623832188,43.850722163682015,44.09269168686302
61,610.0,44.25705899274344,49.87169711152315,44.42971474945288,44.689776093502346,44.31519111757781,44.25185368221924,44.495927576263604
62,620.0,44.65400654021514,50.26703892500489,44.8266638609151,45.086780597645536,44.70977572739172,44.64680722544665,44.89288911547562
63,630.0,45.044868347008766,50.65636146589615,45.21752704568299,45.47769647045534,45.09838112945197,45.03576490420742,45.28376414836316
64,640.0,45.429824102933,51.03984096960707,45.602484010938,45.86270358872,45.48118077540519,45.41890114379114,45.66873241833096
65,650.0,45.8090458475449,51.41764622877087,45.981706811819436,46.24197416414465,45.85834091109108,45.79638309450471,46.04796601393905
66,660.0,46.1826983861918,51.789938995960014,46.35536026767069,46.61567316078273,46.23002095561424,46.16837101647539,46.42162978540865
67,670.0,46.55093967911791,52.156874360279566,46.72360235131566,46.983958685378155,46.59637385696776,46.535018640470746,46.78988173412355
68,680.0,46.91392120559862,52.518601099778635,47.08658455336417,47.34698235261518,46.957546425826024,46.896473506402714,47.15287337714928
69,690.0,47.27178830494218,52.875262011459185,47.44445222335094,47.704889627111484,47.31367964898613,47.25287728105426,47.51075008855311
70,700.0,47.624680496043034,53.22699422052069,47.79734488939875,48.057820143862834,47.66490898386045,47.604366056455284,47.86365141922429
71,710.0,47.972731776951136,53.57392947037025,48.145396557919426,48.405908008611576,48.011364635282064,47.95107063023706,48.21171139673968
72,720.0,48.3160709059921,53.91619439472786,48.48873599480141,48.74928207968992,48.3531718158421,48.29311676919384,48.55505880667371
73,730.0,48.65482166564688,54.25391077315275,48.82748698938575,49.08806623253898,48.6904509908506,48.63062545718698,48.89381745669942
74,740.0,48.9891031104586,54.587195771137864,49.161768602430556,49.42237960820833,49.02331810894888,48.963713128446905,49.22810642467471
75,750.0,49.319029800022655,54.916162165842685,49.491695399199955,49.752336846881505,49.35188481933627,49.2924918872573,49.55804029181614
76,760.0,49.64471201818091,55.240918558475784,49.81737766867728,50.07804830754474,49.6762586764882,49.617069714921364,49.88372936200358
77,770.0,49.96625597924593,55.56156957423375,50.13892162988277,50.399620274652726,49.99654333318816,49.937550664851074,50.205279868187816
78,780.0,50.283764022292736,55.87821605064311,50.456429626144825,50.71715515278741,50.312838722634815,50.254035046569285,50.52279416673458
79,790.0,50.59733479409334,56.19095521508428,50.770000308163205,51.03075165000731,50.62524123033852,50.56661959933055,50.83637092055358
80,800.0,50.90706342176336,56.499880852232636,51.079728806593536,51.34050495074607,50.933843856454196,50.87539765604977,51.1461052717513
81,810.0,51.21304167543769,56.805083462063486,51.38570689485761,51.64650687886942,51.23873636916675,51.18045929815575,51.4520890044868
82,820.0,51.51535812200799,57.106650409056186,51.68802314281748,51.948846051613316,51.540005449702576,51.48189150193766,51.75441069870786
83,830.0,51.81409827017571,57.404666063147474,51.9867630619189,52.24760802492553,51.83773482947495,51.77977827694527,52.0531558753316
84,840.0,52.109344707598126,57.69921193300642,52.28200924232159,52.54287543082515,52.13200541988242,52.07420079691968,52.34840713344
85,850.0,52.401177230531275,57.99036679206587,52.57384148259025,52.83472810726231,52.42289543519041,52.365237523734635,52.64024427997952
86,860.0,52.68967296649206,58.278206797811585,52.86233691235181,53.123243220953604,52.71048050893111,52.6529643247765,52.9287444524823
87,870.0,52.97490649033519,58.56280560473065,53.1475701084091,53.4084953836593,52.994833804232634,52.93745458416195,53.2139822351956
88,880.0,53.256949934207455,58.84423447131829,53.42961320469131,53.69055676227593,53.27602611841029,53.21877930817257,53.49602976907686
89,890.0,53.53587309170833,59.12256236150673,53.70853599644707,53.96949718315457,53.55412598220201,53.497007225261115,53.774956856006746
90,900.0,53.811743516648406,59.39785604085549,53.98440603900645,54.245384230999676,53.829199753944,53.77220488093427,54.05083105757747
91,910.0,54.084626616724904,59.67018016782867,54.25728874145585,54.518283342651614,54.1013117089935,54.04443672784557,54.32371778879211
92,920.0,54.35458574238083,59.93959738043223,54.52724745553922,54.788257896097825,54.370524124677694,54.313765211355346,54.5936804069929
93,930.0,54.621682271229616,60.20616837851709,54.79434356005545,55.05536929496386,54.636897361030655,54.580250850842546,54.86078029628047
94,940.0,54.885975688200894,60.46995200197232,55.05863654102641,55.31967704876885,54.90048993755589,54.84395231699177,55.125076947695526
95,950.0,55.14752366171119,60.73100530507161,55.320184067893486,55.5812388492175,55.1613586062498,55.104926505315255,55.38662803542452
96,960.0,55.4063821161097,60.98938362718067,55.579042065937514,55.840110642687456,55.419558421096305,55.36322860610367,55.64548948926525
97,970.0,55.66260530056871,61.24514066004095,55.83526478520515,56.09634669922112,55.67514280422425,55.61891217101485,55.90171556353212
98,980.0,55.916245854652004,61.49832851182897,56.08890486606211,56.34999967817474,55.92816360893041,55.87202917648993,56.15535890265481
99,990.0,56.16735487074655,61.74899776815936,56.34001340163769,56.60112069068521,56.17867117972562,56.12263008417474,56.40647060360842
100,1000.0,56.41598195351392,61.997197550215205,56.588639997278484,56.84975935921437,56.426714409575375,56.3707638985075,56.65510027540952
