,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
32,320.0,270.6601098383082,288.9631923338122,294.9161331041926,282.57973181489535
33,330.0,274.10408558277163,290.4531424699101,295.4481829835024,283.498827622171
34,340.0,277.57862514215367,292.0635637658112,296.0835802124397,284.5295292236832
35,350.0,281.08209675463854,293.7941438353633,296.82275418515917,285.67195037903616
36,360.0,284.61307019774233,295.64446705986825,297.6659392619523,286.92613514952205
37,370.0,288.1703174571039,297.61409340692336,298.61323738860267,288.29197129070076
38,380.0,291.7524477215391,299.7025594013536,299.6647748140025,289.76939609763207
39,390.0,295.35854399396396,301.90928974125944,300.82053063165864,291.3582747241839
40,400.0,298.9875791861395,304.2336576017441,302.08054668476365,293.05832770930226
41,410.0,302.63861908154405,306.6752020041143,303.4447438007946,294.8694104952151
42,420.0,306.3108835006908,309.23305068483785,304.91302327980713,296.7911868622579
43,430.0,310.0035299365047,311.9066128794957,306.4851761844851,298.8233803149
44,440.0,313.71596602288116,314.6951161391747,308.1611026756546,300.9655866652303
45,450.0,317.4475797852548,317.59784924266137,309.9405854259652,303.217427451046
46,460.0,321.19777663064764,320.6140796912421,311.82337550265305,305.57859067920936
47,470.0,324.965889584136,323.7429831795138,313.80919202070424,308.048442981914
48,480.0,328.7516722948483,326.9838023137566,315.8977873155193,310.62672539616125
49,490.0,332.5545473706874,330.3357115026046,318.0888657985392,313.3128424792648
50,500.0,336.37411706619946,333.7978189556055,320.38204281249364,316.1064427931735
51,510.0,340.2101463568029,337.3693664084338,322.77696318961773,319.00692866220953
52,520.0,344.06232390322407,341.04948789415164,325.2732591535889,322.013718863934
53,530.0,347.9299160593485,344.83719798804435,327.8705461398518,325.1274658936157
54,540.0,351.81321441493844,348.73181419258106,330.56847958563685,328.3455130962604
55,550.0,355.71220164297074,352.7334980675156,333.3665695407921,331.66821710545724
56,560.0,359.62577747085993,356.8391753356166,336.26441456278184,335.09485274547404
57,570.0,363.55383321219045,361.0489998439456,339.26148509407597,338.6251307241302
58,580.0,367.4963918717956,365.3621414858832,342.35865973424177,342.2582364998037
59,590.0,371.4534352834206,369.77757059732755,345.5529821432236,345.9936032653142
60,600.0,375.42426895598305,374.2945103471561,348.8451279035569,349.83054478603947
61,610.0,379.409370741074,378.9121352986667,352.2346808321463,353.7685530184719
62,620.0,383.4083671190436,383.62914873463194,355.7209254369143,357.8068973721654
63,630.0,387.42101216984,388.44511879459947,359.30352271883777,361.9447820705354
64,640.0,391.4472199195709,393.3587903801145,362.98185180809213,366.1818411941062
65,650.0,395.4866868987475,398.36981239476285,366.75539637373765,370.5172755886705
66,660.0,399.5395679728722,403.4766561954132,370.6235671118544,374.9499567376159
67,670.0,403.605094943803,408.6788084787037,374.5858633283461,379.4797711940377
68,680.0,407.6844372504352,413.9752389195708,378.6414462119964,384.1059924773448
69,690.0,411.7766702857863,419.36494789024624,382.7899552771722,388.8280827270291
70,700.0,415.88202207083197,424.847380481481,387.03098182483876,393.6447467188756
71,710.0,420.00013659020334,430.42182516187114,391.36364337031426,398.55587691134684
72,720.0,424.1311343765965,436.08659016483244,395.78759210178004,403.56038363347176
73,730.0,428.27460608659305,441.84103409758416,400.30195715478925,408.6580671160559
74,740.0,432.43089207155725,447.68451352717335,404.90615530421815,413.84744672014637
75,750.0,436.5997503742981,453.6168399231412,409.5999579434914,419.12904817489755
76,760.0,440.78014430815693,459.6360123978882,414.3823702834608,424.50055150292343
77,770.0,444.9736783956133,465.74170917314984,419.25244481342094,429.9629936652374
78,780.0,449.1794485862947,471.93286910982255,424.2107954155833,435.51388735707724
79,790.0,453.3975076026885,478.20922061909926,429.2552557528096,441.15430378166633
80,800.0,457.62784993565697,484.56625374912034,434.38672520760997,446.88145871414184
81,810.0,461.87022399114977,491.0111584007444,439.6030591244889,452.696810544489
82,820.0,466.1248673877085,497.53987896927856,444.90473133685134,458.5985244326092
83,830.0,470.391652179326,504.14409497135625,450.29062371546826,464.5871074470163
84,840.0,474.67062875513,510.8370601828722,455.7604023450868,470.6603576584853
85,850.0,478.9614088705244,517.6004419594718,461.31399663389664,476.8196922432918
86,860.0,483.26386297294613,524.45145562108,466.94754679757585,483.0567282999575
87,870.0,487.5783099684554,531.3769935997393,472.6656050914902,489.3884567308087
88,880.0,491.9045733931516,538.4017317827604,478.46409147579743,495.7864309656443
89,890.0,496.2426222550522,545.4679258512859,484.3404492119481,502.2996689502004
90,900.0,500.5923188941886,551.6149660687418,490.29817881812033,508.84548111252496
91,910.0,504.95370685286395,559.7998782965739,496.33540996355987,515.5144120245988
92,920.0,509.32674176227596,567.1311302714236,502.4552079079156,522.1610458735552
93,930.0,513.711328947469,574.6151256106621,508.65393789475354,529.2130563597626
94,940.0,518.1074602934923,581.9957793574799,514.9215424563586,536.680500566486
95,950.0,522.5150503898869,589.4288665975354,521.2648213704905,543.0507301887537
96,960.0,526.9340735126644,597.3741711079668,527.6889946736272,550.1447150835671
97,970.0,531.3645988195799,604.7654075645123,534.2016613105054,557.0970592914362
98,980.0,535.8063871884302,612.5115386810428,540.7836366453354,564.1696030425218
99,990.0,540.2594929791098,620.2979807335664,547.489065913777,571.5218490817077
100,1000.0,,,,
