,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
34,340.0,24.223238455191144,24.09762464437006,23.957668787483637
35,350.0,24.34249422020808,24.153950919257994,24.077780490432282
36,360.0,24.455171781216826,24.205955345939007,24.19142846016113
37,370.0,24.56191670648266,24.254075427351278,24.299269164509884
38,380.0,24.66329776469687,24.298688638808656,24.401915948032837
39,390.0,24.759819875971075,24.340134673458895,24.499894651561227
40,400.0,24.85194215509446,24.37870924068863,24.59364972893832
41,410.0,24.940040099710025,24.414677948268917,24.6836094095518
42,420.0,25.024466394988924,24.44826972288807,24.770132494116627
43,430.0,25.10553818021599,24.479688875399507,24.853541711621506
44,440.0,25.183531226520792,24.50913003285398,24.93412978993741
45,450.0,25.258691595656504,24.536759369763324,25.012163714446007
46,460.0,25.33123668844841,24.562721068317224,25.08787604354329
47,470.0,25.401369439813102,24.587147627256567,25.161458970194616
48,480.0,25.469257198090563,24.610161061254953,25.23311688639989
49,490.0,25.535063055603732,24.63186981461855,25.303021869105663
50,500.0,25.5989292715676,24.65237257755845,25.371261489486134
51,510.0,25.660998460526045,24.671764011309072,25.43805881504888
52,520.0,25.72137080049783,24.69011797791229,25.503541225615574
53,530.0,25.780134318918954,24.70750939297811,25.56774416592362
54,540.0,25.837417741470425,24.724010921201685,25.630826877619157
55,550.0,25.893294233143227,24.739676828894986,25.692870174754006
56,560.0,25.947823741707616,24.75456566261111,25.753941971058445
57,570.0,26.001104808554704,24.768730787371037,25.814088559496042
58,580.0,26.05318735441934,24.78221946956261,25.873413949175685
59,590.0,26.10410326223406,24.79507549979602,25.931994896192293
60,600.0,26.15393836565079,24.80732559614583,25.989858851112903
61,610.0,26.202725726044335,24.81902084361688,26.047061362866984
62,620.0,26.250507053606473,24.830204415059193,26.103613665176773
63,630.0,26.297342193231177,24.840886464456982,26.159617419953534
64,640.0,26.343216584058712,24.851099981132638,26.215070586829718
65,650.0,26.388192971034158,24.86088581595228,26.269991998664814
66,660.0,26.432320951287927,24.870252929225984,26.324441224887966
67,670.0,26.475604819513713,24.879228147463092,26.378421637816555
68,680.0,26.51803231817032,24.887839023314275,26.43196727345242
69,690.0,26.55966315734682,24.896105320322715,26.485072246770855
70,700.0,26.600532841839104,24.904046082670632,26.537809026243814
71,710.0,26.640651983784903,24.911659888122617,26.590114018076818
72,720.0,26.67999231086795,24.918988665111556,26.642036955648663
73,730.0,26.71858001836638,24.926036787111926,26.693630022309204
74,740.0,26.756471266534525,24.932811010765846,26.74483508950159
75,750.0,26.793671740631392,24.93934236681352,26.795694869520737
76,760.0,26.830133182814578,24.945622639984272,26.84596544727633
77,770.0,26.865862983138737,24.951670094388508,26.8960822313197
78,780.0,26.900975585344423,24.957509603145724,26.946087671611167
79,790.0,26.935415125301784,24.96313492790432,26.995540295768066
80,800.0,26.96914609098016,24.968556960590995,27.044601945090317
81,810.0,27.00222975747893,24.973806901090594,27.093335314298326
82,820.0,27.034634705533144,24.9788685847905,27.141743187678344
83,830.0,27.06638255649843,24.9837453288002,27.189733879853858
84,840.0,27.097504347074814,24.98846715063683,27.237393839204668
85,850.0,27.12794726588949,24.99302241141584,27.284699504561058
86,860.0,27.157801347949455,24.997429613833543,27.33159804358511
87,870.0,27.186998209165207,25.001694280580413,27.37811334981372
88,880.0,27.215476859458246,25.005820945317847,27.424216546824848
89,890.0,27.24339288156285,25.009805637900755,27.469980648375188
90,900.0,27.270684712997358,25.013663537746204,27.5152960087257
91,910.0,27.29731773165834,25.01741229862344,27.560125374960773
92,920.0,27.323340754783928,25.02103505235644,27.60461369193714
93,930.0,27.34872550493339,25.024534921536414,27.648581381617475
94,940.0,27.373467186737443,25.027929111734423,27.692100115668477
95,950.0,27.39760671929897,25.031224263251286,27.735191023922628
96,960.0,27.421152065116225,25.03441685527441,27.77778228700425
97,970.0,27.444011185251846,25.037509964209768,27.819920505680667
98,980.0,27.466309701574122,25.040507856104718,27.861459923128773
99,990.0,27.487999223122774,25.043415201432815,27.902448236725682
100,1000.0,,,
