,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
70,700.0,30.250166503077477,29.987484701970686,31.333868210146417,28.128896413459216,29.972732037609333
71,710.0,30.37043747962341,30.135501384669016,31.557695107138233,28.196573052777538,30.113853387826584
72,720.0,30.486143345681743,30.290331953984488,31.78542999170524,28.236266705717263,30.260761288298937
73,730.0,30.608221411414508,30.445657305004424,32.015505382245365,28.377065984125423,30.39943816155526
74,740.0,30.72323917236165,30.601425336108807,32.249489077059835,28.415131117474587,30.545064733138684
75,750.0,30.84346240947218,30.75767082287959,32.4941068357333,28.48036413547066,30.68558868816155
76,760.0,30.953358677283553,30.92564219839628,32.738877510487534,28.564891130123858,30.84215874397252
77,770.0,31.07209975764993,31.080499390194362,32.99284379181124,28.62154078973424,30.971290120128472
78,780.0,31.176829218744558,31.248854805949208,33.25289552964924,28.703269538358732,31.137175918654876
79,790.0,31.304063499338803,31.407031936104524,33.511796074586414,28.763637993169578,31.274308033059523
80,800.0,31.402766008034543,31.577997070533193,33.78858633082106,28.836067607555186,31.432283063656758
81,810.0,31.513303645624045,31.751545611619104,34.07160348544903,28.910366331633792,31.575593418564527
82,820.0,31.62128930522942,31.913822574481294,34.34494190131619,28.97104355578649,31.727701436372808
83,830.0,31.72895017320754,32.090459598151625,34.64938320897666,29.040629905994894,31.880734815916856
84,840.0,31.83339311898066,32.26936125537659,34.945757275761515,29.051705592149293,32.0403472012302
85,850.0,31.9370087208231,32.4416388726081,35.25550447557909,29.227632885346157,32.18283203855618
86,860.0,32.03214116366139,32.626132017114536,35.56885078032653,29.259567680356632,32.35290042629732
87,870.0,32.146801967899265,32.8040461196922,35.897072769372706,29.314048410776696,32.48565688748958
88,880.0,32.22026719686844,32.98229501318242,36.24364493011654,29.365671899352098,32.67017084774265
89,890.0,32.32966210676119,33.175158209553786,36.56783522172657,29.448829541172685,32.81071620436464
90,900.0,32.416904949424406,33.370885980725525,36.93678579772949,29.51534903472261,32.970799202254426
91,910.0,32.50800074131129,33.54974604135174,37.300407413785805,29.592833762318392,33.13477055852459
92,920.0,32.61556430464792,33.73684908612899,37.67549083705557,29.624393580565236,33.29944337204784
93,930.0,32.65378306904664,33.951000331767446,38.06017275227333,29.72751872026102,33.44782113729378
94,940.0,32.782920493787145,34.13993507375265,38.460000407988,29.764749710514273,33.61293972798306
95,950.0,32.85116149565411,34.32928175350263,38.87264971880411,29.86119620802365,33.78673277194701
96,960.0,32.92470276528079,34.559963945997396,39.29947845352028,29.898064706970935,33.93371094191361
97,970.0,32.98784372107987,34.73558414278298,39.726336123412096,29.97044551758296,34.09564852168668
98,980.0,33.08664394504845,34.954464107352635,40.193548169899294,30.047950127541675,34.29096178833517
99,990.0,33.12293870316183,35.179904366580445,40.65367966421517,30.091065246474773,34.42181563660169
100,1000.0,,,,,
