,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
60,600.0,26.604663494268003,25.345188850429434,26.464651861257003,25.997892644228696,24.14542393737043,26.32833730167089
61,610.0,26.665049267174528,25.38733297145865,26.51845882503188,26.042534498930095,24.148982652105246,26.378346553999144
62,620.0,26.718342643709388,25.419299998118326,26.567300019099005,26.0803460256753,24.155526482521772,26.41975576817522
63,630.0,26.763882339428328,25.460798910140955,26.618324739116556,26.113934172485763,24.15839767399436,26.464861892372557
64,640.0,26.825371647889476,25.497714507886062,26.669388008606138,26.170134888383284,24.16430230164415,26.522251468980436
65,650.0,26.86610790443442,25.529742454703165,26.72070826487953,26.189133841252087,24.166280387621335,26.554168478804737
66,660.0,26.917244144960577,25.558955962256192,26.76089371148013,26.23377848436409,24.171351233057347,26.599244658880014
67,670.0,26.96157518307661,25.601723508174388,26.809953998777406,26.265068890134117,24.170748007051962,26.64853386006474
68,680.0,27.011510339781964,25.6233996891472,26.844435174785882,26.301658857013024,24.17543560975722,26.681199475490256
69,690.0,27.047226445102474,25.66532136017432,26.917485558327567,26.340704391402436,24.17636147988888,26.726859438545645
70,700.0,27.107593469439042,25.6864586173208,26.93406959658693,26.368209878585926,24.17769249944915,26.764113874760472
71,710.0,27.140369746543193,25.71267244134454,27.003532739613544,26.40965747454575,24.177894846317386,26.80537690238624
72,720.0,27.18298139422619,25.76161889247651,27.01584336112271,26.432916721810344,24.182336010495703,26.83936715090752
73,730.0,27.222698036324932,25.77106243918263,27.08578517189255,26.4715888648328,24.1782192836947,26.88340069358845
74,740.0,27.268023315998505,25.799921954039775,27.10329313170728,26.485114706257338,24.180822318648232,26.919547727724236
75,750.0,27.312135471849253,25.830951564936257,27.166504724381117,26.537387693354244,24.182508135025998,26.951808427544265
76,760.0,27.338145460446253,25.854644969154467,27.181944997627397,26.555406809123177,24.180847604942205,26.983730632645614
77,770.0,27.389495851311302,25.879668939338643,27.23698605266258,26.593106394506247,24.17919543765413,27.028733130219948
78,780.0,27.413577142704067,25.90432387625118,27.282888684208814,26.611623574385796,24.18334982981061,27.0621712549457
79,790.0,27.451717498861388,25.91952886473788,27.305846107191684,26.6504746637188,24.178910988941297,27.083553883895476
80,800.0,27.50125872449895,25.961564017626877,27.344154163603882,26.66213062541344,24.17945101680595,27.130945054231265
81,810.0,27.52727113183471,25.972195838517177,27.387400884560964,26.706206299431035,24.181281144340975,27.145513117388163
82,820.0,27.55726831384239,25.99172698503713,27.419147245046304,26.723144918185252,24.179021871554195,27.208142518247215
83,830.0,27.593484944248473,26.018669855445985,27.469651331238428,26.750499959767346,24.177449006738176,27.21695900606146
84,840.0,27.614523977352366,26.03067952867267,27.469089630082713,26.784345933859782,24.179778076754097,27.248230282458447
85,850.0,27.678297418110578,26.063489309078232,27.54961524773376,26.802637300609014,24.17832954442565,27.277440849192462
86,860.0,27.677598357023992,26.069304757874768,27.54910593028326,26.825005706834435,24.176108140829214,27.319054231311963
87,870.0,27.73534136795765,26.106740096382403,27.588483024309742,26.84865555795193,24.14029580080125,27.34265181368801
88,880.0,27.71423756880874,26.11488169002988,27.649326282688016,26.882743010624612,24.21255426275924,27.371351430525856
89,890.0,27.812836992056006,26.128488202168835,27.648006821325914,26.893828733114795,24.17527357226004,27.390600865396962
90,900.0,27.77050333847947,26.152378664837393,27.68505636725416,26.921075111354103,24.17686759341838,27.4344878582851
91,910.0,27.85929464969442,26.174086926539186,27.739588422016826,26.960490960297165,24.174535386181866,27.451557955806468
92,920.0,27.85344624453873,26.184661086490085,27.752416825964175,26.945510585202697,24.174874469152417,27.471669010628766
93,930.0,27.880036978135248,26.186210170370597,27.76832307396403,26.99490911810016,24.180134823615262,27.508557352771227
94,940.0,27.920972506385702,26.225331710444188,27.823492355455166,27.01920004995453,24.17396982324565,27.525478243153945
95,950.0,27.941715729032957,26.232180282991315,27.843757508631526,27.01535604988199,24.17712867871188,27.565028584374538
96,960.0,27.92669640655429,26.25954786608611,27.88605461327993,27.079461182482525,24.177823754710037,27.592992729599395
97,970.0,28.01512355740865,26.24768300898997,27.908501646212247,27.056407521901185,24.17631951757499,27.59071747366233
98,980.0,27.998755034707173,26.28083167609273,27.893220934149017,27.090531368871268,24.17990929006004,27.62246591195956
99,990.0,28.014879540836343,26.289494811156892,27.98041841691916,27.112944976150548,24.179267790062706,27.66438818071386
100,1000.0,,,,,,
