,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
34,340.0,24.309881373100215,22.6170738402076,21.804263769496576,22.44842262848491
35,350.0,24.935676042823925,23.248828288622352,22.42990959200686,23.07725348591791
36,360.0,25.54819808469295,23.867211858293793,23.042618557532172,23.692909235721235
37,370.0,26.147903570629758,24.472654070808552,23.64278160877911,24.295803449067584
38,380.0,26.735233012379762,25.0655761153315,24.230785362852913,24.886342812907962
39,390.0,27.310611096120553,25.646389099274202,24.807009898992764,25.464925247915332
40,400.0,27.874446641148264,26.215492812831062,25.371827117053364,26.03193855002649
41,410.0,28.427132728095724,26.773274896488058,25.92559954883016,26.587759444940264
42,420.0,28.969046953998944,27.32011032347392,26.468679527944136,27.13275296735463
43,430.0,29.500551780773566,27.856361127202284,27.00140864282276,27.667272094599515
44,440.0,30.02199495090983,28.382376318143486,27.524117412354965,28.191657578520562
45,450.0,30.533709949894,28.898491945956806,28.0371251358513,28.706237930849795
46,460.0,31.036016499326397,29.405031271858643,28.540739878547097,29.2113295263321
47,470.0,31.52922106827471,29.902305023392717,29.035258561624936,29.70723679515189
48,480.0,32.01361739319343,30.390611709594115,29.520967131919715,30.194252481988876
49,490.0,32.48948699894375,30.870237979085196,29.99814079146256,30.672657953670246
50,500.0,32.957099715265215,31.341459007419584,30.467044271009826,31.142723541150474
51,510.0,33.416714184375806,31.804538902843564,30.927932134925722,31.604708904486785
52,520.0,33.86857835654792,32.25973112204709,31.381049107394794,32.058863411916946
53,530.0,34.31292997135526,32.70727888935151,31.826630412017103,32.50542652606381
54,540.0,34.74999702298796,33.14741561429177,32.26490211853069,32.94462819180672
55,550.0,35.179998208570716,33.58036530370974,32.696081491755905,33.37668922166205
56,560.0,35.60314335887374,34.006342965510555,33.12037733896275,33.80182167542952
57,570.0,36.01963385110246,34.42555500191555,33.53799035272384,34.22022923172248
58,580.0,36.42966300375432,34.83819959070353,33.94911344704198,34.63210754961541
59,590.0,36.83341645369249,35.24446705340671,34.353932085098165,35.03764461912308
60,600.0,37.23107251576266,35.644540209790236,34.75262459742119,35.43702109967043
61,610.0,37.62280252538363,36.0385947182409,35.14536248964578,35.830410646003976
62,620.0,38.00877116461581,36.426799401949474,35.532310739325446,36.217980221256774
63,630.0,38.3891367722814,36.80931656092808,35.913628081475494,36.59989039707801
64,640.0,38.76405163874099,37.18630227003667,36.289467282716735,36.97629564087188
65,650.0,39.133662285953456,37.55790666332799,36.65997540403389,37.34734459034798
66,660.0,39.49810973345999,37.92427420505386,37.02529405225866,37.713180315622054
67,670.0,39.857529750927625,38.28554394776812,37.38555962048801,38.0739405692149
68,680.0,40.21205309788525,38.64184977797313,37.74090351769515,38.42975802432541
69,690.0,40.5618057512809,38.99332064980159,38.09145238784669,38.78076050178013
70,700.0,40.90690912145765,39.340080807219664,38.43732831887287,39.127071186098085
71,710.0,41.247480257134235,39.68224999525777,38.778649041850755,39.46880883112083
72,720.0,41.5836320399655,40.01994366075455,39.11552812078639,39.80608795563018
73,730.0,41.91547336921547,40.35327314314005,39.448075133372136,40.139019029432234
74,740.0,42.243109337070855,40.68234585569228,39.77639584311842,40.46770865032791
75,750.0,42.56664139509647,41.00726545776341,40.100592363228884,40.79225971240284
76,760.0,42.886167512286455,41.32813201843318,40.420763312614554,41.11277156606608
77,770.0,43.201782325195644,41.645042172021746,40.737003964397836,41.42934017023717
78,780.0,43.513577280539025,41.958089265856565,41.04940638727945,41.742058237078304
79,790.0,43.821640770710005,42.267363500736764,41.35805958010832,42.051015369645164
80,800.0,44.12605826255839,42.57295206445126,41.663049599995375,42.35629819282007
81,810.0,44.42691241983023,42.87493925872226,41.96445968428138,42.657990477884695
82,820.0,44.72428321958134,43.17340661992194,42.262370366682084,42.95617326102873
83,830.0,45.01824806291983,43.468433033887244,42.556859587896824,43.25092495615686
84,840.0,45.3088818803636,43.76009484516748,42.848002800960565,43.54232146225105
85,850.0,45.59625723210712,44.04846596097426,43.13587307161323,43.830436265589555
86,860.0,45.880444403485505,44.33361795012453,43.42054117393717,44.11534053710663
87,870.0,46.16151149587458,44.61562013726137,43.70207568151102,44.39710322510787
88,880.0,46.439524513283715,44.89453969256484,43.98054305430379,44.6757911436284
89,890.0,46.71454744486764,45.17044171723484,44.25600772152498,44.95146905663148
90,900.0,46.98664234357003,45.44338932494068,44.52853216065538,45.22419975828356
91,910.0,47.255869401119206,45.713443719462575,44.798176972833936,45.494044149491415
92,920.0,47.522287019541615,45.98066426871467,45.06500095479961,45.761061310914464
93,930.0,47.78595187940253,46.245108575364334,45.329061167559615,46.025308572623935
94,940.0,48.0469190049257,46.50683254418055,45.59041300195541,46.28684158058728
95,950.0,48.30524182617491,46.76589044634152,45.84911024127038,46.54571436013526
96,960.0,48.56097223841501,47.02233498079571,46.105205121055526,46.80197937657685
97,970.0,48.814160658839036,47.27621733288804,46.35874838628507,47.05568759308973
98,980.0,49.064856080770014,47.527587230337495,46.60978934599306,47.3068885260506
99,990.0,49.313106125462895,47.77649299673925,46.858375925511304,47.55563029791722
100,1000.0,49.558957091651926,48.02298160271223,47.104554716432474,47.80195968777445
