,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
55,550.0,24.261389317881907,24.24334755768605,24.294691770895536,24.313145065404026,24.32448191740263,24.30208435886558
56,560.0,24.285037352536143,24.26745380846038,24.317198895488985,24.335009374021087,24.345909613385356,24.3243359021664
57,570.0,24.30748398667415,24.290346081304424,24.338562124577283,24.35576224748974,24.36625079899197,24.345456354416825
58,580.0,24.328808724701467,24.312103862719045,24.358857194942207,24.37547729099192,24.38557720934482,24.36552061995467
59,590.0,24.349084643545222,24.332800292515753,24.37815371677809,24.394222153808183,24.403954795727024,24.384597542362442
60,600.0,24.368379002240516,24.352502757288388,24.396515755148595,24.412059094784514,24.421444272472183,24.402750479856742
61,610.0,24.386753785582464,24.371273420681046,24.41400234850967,24.42904548654183,24.438101604879797,24.42003781835875
62,620.0,24.40426618975952,24.38916969796671,24.430667971858846,24.445234265855497,24.453978445262866,24.43651342976905
63,630.0,24.42096905696687,24.406244681461512,24.446562951166626,24.460674336607497,24.469122523296047,24.452227082013387
64,640.0,24.4369112649218,24.42254752247221,24.46173383479805,24.47541093093498,24.483577996010762,24.46722480653151
65,650.0,24.452138076586028,24.43812377472373,24.476223726942532,24.48948593339528,24.4973857621168,24.481549228141485
66,660.0,24.466691454585828,24.45301570363289,24.490072587370204,24.502938172413625,24.510583744711305,24.495239861625752
67,670.0,24.480610344376128,24.467262565203022,24.503317501370226,24.515803682700227,24.523207145941868,24.508333378747547
68,680.0,24.493930929588185,24.4809008579022,24.515992923157828,24.52811594188252,24.53528867673667,24.520863849067936
69,690.0,24.506686862655986,24.493964550433688,24.52813089568703,24.53990608419435,24.546858764341227,24.53286295738643
70,700.0,24.518909473364854,24.50648528800214,24.539761249436346,24.551203093709784,24.557945740061697,24.544360200379323
71,710.0,24.530627957771074,24.51849257933255,24.550911782423317,24.562033979331943,24.56857600933331,24.555383064676708
72,720.0,24.54186954943921,24.53001396647062,24.56160842343307,24.5724239334552,24.57877420598588,24.565957188316556
73,730.0,24.55265967499967,24.541075179126977,24.571875380226633,24.58239647602048,24.588563332344165,24.576106507340874
74,740.0,24.563022095538,24.551700275159376,24.581735274263103,24.591973585473987,24.597964886631946,24.58585338906373
75,750.0,24.572979035285936,24.561911768573385,24.59120926334278,24.601175817961717,24.60699897896935,24.59521875336856
76,760.0,24.582551298929726,24.571730746297845,24.60031715336021,24.610022415948805,24.615684437110843,24.6042221832393
77,770.0,24.591758378630274,24.58117697483744,24.609077500271532,24.618531407323502,24.624038902940296,24.61288202562131
78,780.0,24.600618551782645,24.590268997784328,24.617507703228917,24.62671969591858,24.632078920636527,24.621215483533543
79,790.0,24.609148970425533,24.59902422507084,24.625624089755526,24.63460314428318,24.63982001731495,24.629238700299208
80,800.0,24.617365743085795,24.607459014751598,24.63344199371221,24.642196649458946,24.64727677686722,24.636966836664556
81,810.0,24.625284009779925,24.61558874801583,24.640975826746583,24.64951421241838,24.654462907643193,24.644414141465795
82,820.0,24.63291801083371,24.62342789805823,24.64823914385063,24.65656900176706,24.661391304557117,24.651594016448442
83,830.0,24.64028115009633,24.630990093377708,24.655244703542003,24.663373412239245,24.668074106130646,24.65851907580438
84,840.0,24.647386052998176,24.63828817600812,24.662004523208868,24.669939118475998,24.67452274693817,24.66520120088983
85,850.0,24.654244620032582,24.64533425513462,24.668529930022743,24.67627712449469,24.680748005875202,24.671651590575557
86,860.0,24.660868075993644,24.652139756519823,24.67483160781887,24.682397809257463,24.686760050618567,24.677880807623286
87,870.0,24.667267015340624,24.658715468089362,24.680919640335805,24.68831096867767,24.69256847862179,24.683898821425238
88,880.0,24.67345144410209,24.66507158202886,24.68680355109616,24.694025854376,24.698182354947942,24.68971504745636
89,890.0,24.679430818548504,24.671217733686397,24.692492340238108,24.69955120947833,24.703610247213945,24.695338383692196
90,900.0,24.685214080937733,24.677163037551527,24.69799451857162,24.70489530169641,24.70886025789714,24.700777244284026
91,910.0,24.690809692611484,24.682916120561067,24.70331813907237,24.710065953934688,24.713940054227525,24.70603959070536
92,920.0,24.696225664597154,24.68848515295817,24.708470826046753,24.715070572634602,24.718856895865947,24.711132960593556
93,930.0,24.701469586013044,24.693877876903073,24.713459802159292,24.719916174021726,24.723617660560798,24.71606449446461
94,940.0,24.70654865037131,24.699101633017065,24.718291913493292,24.724609408473835,24.7282288679409,24.720840960509488
95,950.0,24.711469680025928,24.704163385041618,24.722973652810335,24.729156583109067,24.73269670160386,24.725468777582886
96,960.0,24.71623914884493,24.709069742740255,24.727511181167795,24.7335636827907,24.737027029634195,24.729954036580413
97,970.0,24.720863203325496,24.713826983215572,24.73191034798313,24.737836389632996,24.741225423680024,24.73430252028993
98,980.0,24.725347682194563,24.718441070731924,24.736176709740864,24.74198010115894,24.745297176695374,24.738519721864872
99,990.0,24.729698134690736,24.722917675188658,24.74031554736431,24.745999947191702,24.749247319468882,24.742610862025884
100,1000.0,24.733919837582604,24.72726218933097,24.744331882431045,24.749900805607062,24.753080636012232,24.746580905078513
