,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
29,290.0,-3.852675889430708,-4.063621090351867,-4.077225918388076,-4.073192608559459
30,300.0,-3.855419198522103,-4.066500208743574,-4.07998926769175,-4.0760355639786106
31,310.0,-3.8582250353125778,-4.0694692720798,-4.082841813379463,-4.078968746187388
32,320.0,-3.8610920091598238,-4.072526282086786,-4.085781642443961,-4.081990180398255
33,330.0,-3.8640187482590034,-4.075669306573002,-4.088806938748487,-4.085097964205528
34,340.0,-3.867003984542234,-4.07889647881156,-4.091915855845022,-4.0882902512697115
35,350.0,-3.870046491782881,-4.0822059951046965,-4.095106686156396,-4.091565262137634
36,360.0,-3.873145119271424,-4.0855961079201935,-4.098377755115764,-4.094921278226409
37,370.0,-3.8762987914752314,-4.0890651360492845,-4.101727432125559,-4.098356622553782
38,380.0,-3.8795064055927364,-4.092611460269403,-4.105154152913557,-4.101869693416619
39,390.0,-3.882767009030572,-4.0962335050942364,-4.108656389340709,-4.105458939281851
40,400.0,-3.8860796355180636,-4.099929746110793,-4.112232681496088,-4.109122841937275
41,410.0,-3.889443361008289,-4.103698745866854,-4.115881603021963,-4.112859965489734
42,420.0,-3.892857321305857,-4.107539047994983,-4.119601776888496,-4.1166688940711404
43,430.0,-3.8963206488239974,-4.111449296979647,-4.123391856817931,-4.120548273666382
44,440.0,-3.899832562962457,-4.115428155169479,-4.127250564193796,-4.124496777706802
45,450.0,-3.9033922912626107,-4.119474341071292,-4.13117664467384,-4.12851313132848
46,460.0,-3.906999080104133,-4.12358661402178,-4.1351688832007625,-4.13259611545445
47,470.0,-3.9106521677866417,-4.127763760195216,-4.139226099917022,-4.13674449873261
48,480.0,-3.914350927560603,-4.132004613950097,-4.143347161666411,-4.140957154819723
49,490.0,-3.918094649020227,-4.13630804020473,-4.147530963515517,-4.145232937249384
50,500.0,-3.921882685519115,-4.140672923754283,-4.151776424577242,-4.149570780881058
51,510.0,-3.9257144505050303,-4.14509820969228,-4.156082501744017,-4.153969611072308
52,520.0,-3.9295893470396077,-4.149582856434011,-4.160448183890556,-4.158428392136798
53,530.0,-3.9335066602136948,-4.154125831659121,-4.164872488508895,-4.162946330963184
54,540.0,-3.937465995449908,-4.158726185533325,-4.1693544708421975,-4.16752209532028
55,550.0,-3.9414668786714016,-4.163383142625131,-4.173893192393507,-4.172154904188024
56,560.0,-3.9455085108343186,-4.16809539373139,-4.178487755351926,-4.17684381591362
57,570.0,-3.949590404698276,-4.172862214501597,-4.183137268471523,-4.181587991173757
58,580.0,-3.9537121248589444,-4.177682733642693,-4.187841100793278,-4.186386526604459
59,590.0,-3.957873233848911,-4.182556070188782,-4.19259800694383,-4.191238585558561
60,600.0,-3.9620730869051943,-4.187481407452629,-4.197407372040784,-4.1961433343855985
61,610.0,-3.9663114228727077,-4.192457941776212,-4.202268420796868,-4.201099992523514
62,620.0,-3.9705877168318033,-4.197484810497354,-4.2071803498729246,-4.206107762664729
63,630.0,-3.97490149126105,-4.202561316039239,-4.212142439250375,-4.211165859054866
64,640.0,-3.979252328132561,-4.207686641083921,-4.217153943942754,-4.216273584635144
65,650.0,-3.9836397441378044,-4.212860136485443,-4.222214153284452,-4.221430190907855
66,660.0,-3.988063417488155,-4.218080975214155,-4.227322364723444,-4.226634894739943
67,670.0,-3.9925227130945773,-4.223348514219623,-4.2324779081389625,-4.231887094712355
68,680.0,-3.9970176843257157,-4.2286620413412805,-4.2376800754399815,-4.237186106869049
69,690.0,-4.001547656186048,-4.234020864347295,-4.24292825179641,-4.242531292891059
70,700.0,-4.0061123671929195,-4.239424378682707,-4.248221830525851,-4.247921908718404
71,710.0,-4.010711351338386,-4.244871967162273,-4.253560144763766,-4.253357415880568
72,720.0,-4.01534432223897,-4.250362867454043,-4.258942626331848,-4.258837132297006
73,730.0,-4.020010799322854,-4.255896501892077,-4.264368640339968,-4.264360532225746
74,740.0,-4.024710602004424,-4.261472303033499,-4.269837608831793,-4.2699268991664985
75,750.0,-4.0294433218964185,-4.2670897891944914,-4.275349023000624,-4.275535846662915
76,760.0,-4.034208208381141,-4.272748200027548,-4.280902267336281,-4.2811865520917625
77,770.0,-4.039005647212933,-4.2784470544851265,-4.286496746277805,-4.286878732700593
78,780.0,-4.043834956773807,-4.284185765610747,-4.292132116732649,-4.292611563777632
79,790.0,-4.04869587554699,-4.2899638819106265,-4.297807618310072,-4.298384788631036
80,800.0,-4.053588118232764,-4.2957802960484335,-4.303522972295558,-4.30419756070084
81,810.0,-4.058511286734189,-4.301635743660543,-4.309277444948458,-4.310049702072893
82,820.0,-4.063465230259928,-4.30752920434928,-4.3150707123735925,-4.315940534515158
83,830.0,-4.068449628969341,-4.313459019519134,-4.320902217923851,-4.321869749635224
84,840.0,-4.073464281799846,-4.3194268715593225,-4.326771532746975,-4.327836633489366
85,850.0,-4.078508693532696,-4.325429586795779,-4.332678277206542,-4.333841032825354
86,860.0,-4.08358250653401,-4.331469455456777,-4.338621511221267,-4.339881321828777
87,870.0,-4.088685702183721,-4.337544151767495,-4.3446015662096125,-4.345959665737316
88,880.0,-4.093817936796476,-4.343656965769128,-4.350617485244942,-4.352071578378152
89,890.0,-4.098978966877846,-4.349799154388993,-4.356668554795595,-4.358223914971358
90,900.0,-4.104168422997811,-4.355804202284765,-4.362754967587187,-4.364404075804862
91,910.0,-4.109386211499525,-4.362180793769337,-4.368876122158436,-4.370625187234071
92,920.0,-4.114631948508692,-4.36842969890104,-4.375032153280401,-4.376865475098092
93,930.0,-4.119905440557466,-4.37472314279873,-4.381222215217081,-4.383187413728937
94,940.0,-4.1252064770962455,-4.381022938157427,-4.387444543679147,-4.389716411195745
95,950.0,-4.130534815679587,-4.387351736767823,-4.393699836254656,-4.3958605502525865
96,960.0,-4.135890181911002,-4.39377618033974,-4.399988566187861,-4.402250279872409
97,970.0,-4.141272313954662,-4.400141661389639,-4.406311534156291,-4.408644601437177
98,980.0,-4.146681075064778,-4.406578947785123,-4.412665702670709,-4.415076058813412
99,990.0,-4.152116200216757,-4.413042856373367,-4.419058512187473,-4.421568571836432
100,1000.0,,,,
