calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a74c6069-4767-4945-9916-29c2e405ea95,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0,1e-06,negative,96.642,83.329,83.329,0.000,0.000,-0.000,83.329,96.642,83.329,0.000,0.000,0.000,83.329,83.329,96.642,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.347,0.000,0.000,-0.000,0.000,-0.000,0.000,68.347,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.347
a74c6069-4767-4945-9916-29c2e405ea95,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0,1e-06,positive,96.641,83.329,83.329,-0.000,-0.000,0.000,83.329,96.641,83.329,-0.000,-0.000,-0.000,83.329,83.329,96.641,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.347,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.347,0.000,0.000,0.000,-0.000,0.000,0.000,68.347
71f8bb5a-a718-492c-bd22-e478e9cd74a1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6577201681036446,3.6577201681036446,3.6577201681036446,90.0,90.0,90.0,1e-08,negative,111.151,98.409,98.409,-0.000,-0.000,-0.000,98.409,111.151,98.409,-0.000,-0.000,-0.000,98.409,98.409,111.151,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.149,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.149,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.149
71f8bb5a-a718-492c-bd22-e478e9cd74a1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6577201681036446,3.6577201681036446,3.6577201681036446,90.0,90.0,90.0,1e-08,positive,111.151,98.409,98.409,0.000,0.000,0.000,98.409,111.151,98.409,0.000,0.000,0.000,98.409,98.409,111.151,0.000,0.000,0.000,0.000,0.000,-0.000,83.149,0.000,0.000,0.000,0.000,-0.000,0.000,83.149,0.000,0.000,-0.000,0.000,0.000,0.000,83.149
2879e7b8-5032-47da-baa3-7555152beb6b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6577201681036446,3.6577201681036446,3.6577201681036446,90.0,90.0,90.0,1e-07,negative,111.151,98.409,98.409,-0.000,-0.000,-0.000,98.409,111.151,98.409,-0.000,-0.000,-0.000,98.409,98.409,111.151,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.149,0.000,-0.000,0.000,0.000,0.000,-0.000,83.149,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.149
2879e7b8-5032-47da-baa3-7555152beb6b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6577201681036446,3.6577201681036446,3.6577201681036446,90.0,90.0,90.0,1e-07,positive,111.151,98.409,98.409,-0.000,0.000,0.000,98.409,111.151,98.409,0.000,0.000,0.000,98.409,98.409,111.151,0.000,0.000,0.000,-0.000,-0.000,-0.000,83.149,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.149,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.149
9fb94c44-1aa8-49e6-aa1d-9632cf8bc214,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6577201681036446,3.6577201681036446,3.6577201681036446,90.0,90.0,90.0,1e-06,negative,111.152,98.409,98.409,-0.000,-0.000,-0.000,98.409,111.152,98.409,-0.000,-0.000,-0.000,98.409,98.409,111.152,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.149,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.149,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.149
9fb94c44-1aa8-49e6-aa1d-9632cf8bc214,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6577201681036446,3.6577201681036446,3.6577201681036446,90.0,90.0,90.0,1e-06,positive,111.150,98.408,98.408,0.000,0.000,0.000,98.408,111.150,98.408,0.000,0.000,0.000,98.408,98.408,111.150,0.000,0.000,0.000,-0.000,-0.000,-0.000,83.149,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.149,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.149
d14b5682-7878-428e-b712-d3943f68e455,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.816175905353405,3.816175905353405,6.6704019844024405,90.0,90.0,90.0,1e-08,negative,88.349,81.726,111.295,-0.000,0.000,-0.000,81.726,88.349,111.295,0.000,0.000,-0.000,111.295,111.295,179.819,-0.000,-0.000,0.000,-0.000,0.000,0.000,94.782,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.782,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.077
d14b5682-7878-428e-b712-d3943f68e455,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.816175905353405,3.816175905353405,6.6704019844024405,90.0,90.0,90.0,1e-08,positive,88.349,81.726,111.295,0.000,0.000,0.000,81.726,88.349,111.295,0.000,0.000,0.000,111.295,111.295,179.819,0.000,-0.000,0.000,0.000,-0.000,-0.000,94.782,0.000,0.000,-0.000,0.000,-0.000,0.000,94.782,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.077
84dc92ec-3639-4322-95d2-22e0ed4949b1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.816175905353405,3.816175905353405,6.6704019844024405,90.0,90.0,90.0,1e-07,negative,86.994,83.081,111.295,-0.000,-0.000,-0.000,83.081,86.994,111.295,-0.000,-0.000,-0.000,111.295,111.295,179.819,-0.000,0.000,0.000,0.000,0.000,0.000,95.583,-0.000,0.000,0.000,0.000,0.000,-0.000,95.583,0.000,0.000,0.000,0.000,-0.000,-0.000,66.077
84dc92ec-3639-4322-95d2-22e0ed4949b1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.816175905353405,3.816175905353405,6.6704019844024405,90.0,90.0,90.0,1e-07,positive,86.994,83.080,111.295,0.000,-0.000,0.000,83.080,86.994,111.295,0.000,0.000,0.000,111.295,111.295,179.819,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.583,0.000,0.000,-0.000,-0.000,-0.000,0.000,95.583,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.077
b36d5485-4ce1-4985-bebc-f3339694fdda,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.816175905353405,3.816175905353405,6.6704019844024405,90.0,90.0,90.0,1e-06,negative,88.349,81.726,111.295,-0.000,0.000,-0.000,81.726,88.349,111.295,-0.000,-0.000,-0.000,111.295,111.295,179.820,-0.000,-0.000,0.000,0.000,0.000,0.000,95.583,-0.000,-0.000,0.000,0.000,0.000,0.000,95.583,0.000,0.000,0.000,0.000,-0.000,-0.000,66.077
b36d5485-4ce1-4985-bebc-f3339694fdda,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.816175905353405,3.816175905353405,6.6704019844024405,90.0,90.0,90.0,1e-06,positive,88.349,81.725,111.294,0.000,0.000,0.000,81.725,88.349,111.294,0.000,0.000,0.000,111.294,111.294,179.819,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.583,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.583,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.077
ba92a83f-b3ee-40b5-b005-5c375ada9ab2,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242473026511,5.169242473026511,4.2692908802638305,90.0,90.0,120.00000000000001,1e-08,negative,-98.868,-94.610,23.370,0.000,-0.000,-0.000,70.362,182.268,38.019,0.000,0.000,-0.000,-184.991,-184.991,211.293,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.782,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.782,-0.000,-223.009,-223.009,-14.646,0.000,0.000,48.525
edde7f00-5ba1-4637-961e-bf557ceec177,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-08,negative,176.918,67.551,36.607,-0.000,0.000,-0.000,116.656,127.351,36.601,0.000,0.000,0.000,36.143,36.143,224.050,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.976,0.000,0.000,0.000,0.000,-0.000,-0.000,22.976,-0.000,-0.005,-0.005,-0.000,-0.000,0.000,3.990
ba92a83f-b3ee-40b5-b005-5c375ada9ab2,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242473026511,5.169242473026511,4.2692908802638305,90.0,90.0,120.00000000000001,1e-08,positive,397.802,300.752,52.662,-0.000,-0.000,0.000,70.362,182.268,38.019,-0.000,0.000,0.000,38.019,38.019,225.940,-0.000,0.000,0.000,0.000,0.000,0.000,23.782,0.000,0.000,-0.000,0.000,0.000,-0.000,23.782,0.000,223.009,223.009,14.646,-0.000,-0.000,48.525
edde7f00-5ba1-4637-961e-bf557ceec177,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-08,positive,127.245,116.783,36.601,-0.000,-0.000,-0.000,116.783,127.245,36.601,-0.000,-0.000,-0.000,36.145,36.145,224.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.976,0.000,0.005,0.005,0.000,-0.000,-0.000,3.990
2aaa3d82-0110-4318-babc-0deea7a37897,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242473026511,5.169242473026511,4.2692908802638305,90.0,90.0,120.00000000000001,1e-07,negative,182.268,70.362,38.019,0.000,0.000,-0.000,70.362,182.268,38.019,-0.000,-0.000,-0.000,15.715,15.715,224.475,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.782,0.000,-0.000,-22.301,-22.301,-1.465,0.000,23.778,-0.000,0.000,0.000,0.000,0.000,-0.000,55.953
530dd73f-5938-465e-8abb-4386d9c36326,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-07,negative,127.303,116.714,36.601,-0.000,0.000,0.000,67.551,176.918,36.607,-0.000,0.000,-0.000,36.145,36.145,224.050,0.000,0.000,0.000,0.000,0.000,-0.000,22.976,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.948,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.417
2aaa3d82-0110-4318-babc-0deea7a37897,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242473026511,5.169242473026511,4.2692908802638305,90.0,90.0,120.00000000000001,1e-07,positive,197.103,100.062,39.482,-0.000,-0.000,0.000,70.362,182.268,38.019,-0.000,-0.000,0.000,60.317,60.317,227.404,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.782,-0.000,0.000,22.301,22.301,1.465,-0.000,23.778,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.953
530dd73f-5938-465e-8abb-4386d9c36326,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-07,positive,116.783,127.619,36.606,0.000,-0.000,-0.000,67.551,176.918,36.607,0.000,0.000,0.000,36.144,36.144,224.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.976,0.000,-0.000,0.000,0.000,0.000,-0.000,22.948,-0.000,0.000,0.000,-0.000,0.000,-0.000,-5.417
05aa3f5b-5779-4a0e-921e-92df84d43544,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242473026511,5.169242473026511,4.2692908802638305,90.0,90.0,120.00000000000001,1e-06,negative,182.269,70.363,38.019,0.000,0.000,0.000,126.168,121.911,37.870,0.000,0.000,-0.000,35.786,35.786,225.793,0.000,0.000,-0.000,-2.230,-2.230,-0.147,23.778,-0.000,-0.000,-2.230,-2.230,-0.147,0.000,23.778,-0.000,-2.362,-2.361,-0.155,0.000,0.000,48.087
6c1e2a0a-ce11-4e46-ad3e-5887c0475d45,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-06,negative,176.919,67.551,36.608,0.000,-0.000,0.000,116.720,127.299,36.601,0.000,0.000,0.000,36.145,36.145,224.050,-0.000,0.000,0.000,0.000,0.000,-0.000,22.976,-0.000,-0.000,-0.000,0.000,-0.000,0.000,22.948,0.000,0.000,0.000,0.000,0.000,0.000,3.989
05aa3f5b-5779-4a0e-921e-92df84d43544,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242473026511,5.169242473026511,4.2692908802638305,90.0,90.0,120.00000000000001,1e-06,positive,182.267,70.362,38.019,-0.000,0.000,0.000,70.362,182.267,38.019,-0.000,0.000,0.000,38.019,38.019,225.940,-0.000,0.000,-0.000,2.230,2.230,0.147,23.778,-0.000,0.000,2.230,2.230,0.147,-0.000,23.778,0.000,2.362,2.361,0.155,-0.000,0.000,48.087
6c1e2a0a-ce11-4e46-ad3e-5887c0475d45,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-06,positive,114.889,129.572,36.607,-0.000,-0.000,-0.000,116.720,127.295,36.601,-0.000,-0.000,-0.000,36.145,36.145,224.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.976,0.000,-0.000,0.000,-0.000,0.000,0.000,22.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.989
