,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
43,430.0,22.011835089900902,28.03893766264262,26.950152114488112,26.273364924801562,27.174748581125257
44,440.0,22.082999866695012,28.285859560128944,27.09216904472902,26.34936336192364,27.326874664885434
45,450.0,22.15236451615025,28.532082888722623,27.228911369028225,26.420566175283955,27.47443190062787
46,460.0,22.220654123770693,28.77782727473248,27.360625839036146,26.4872617955623,27.61766076248565
47,470.0,22.287701089564873,29.023328942233906,27.487548325935396,26.54970464465041,27.756761306041163
48,480.0,22.353465115031696,29.268732498695844,27.609872153207117,26.608130440467527,27.891901418000778
49,490.0,22.418179282908334,29.514151503636516,27.727773415229926,26.662734792875604,28.02323955858627
50,500.0,22.48172322394949,29.75970648580676,27.841424367085327,26.713751237558387,28.150885940425106
51,510.0,22.54449826501888,30.005472269610106,27.950943473083157,26.761372559316484,28.27497377309543
52,520.0,22.606439564332618,30.251421874566276,28.056460453146602,26.805747521862816,28.395578257285052
53,530.0,22.667469023220757,30.49754334826074,28.158096142248446,26.84705143886417,28.512770678919672
54,540.0,22.727171659856378,30.743916133557924,28.255936885518267,26.885442997919434,28.626642502020356
55,550.0,22.785804020696023,30.990394198245802,28.35007117778077,26.921041034032005,28.73724353232782
56,560.0,22.845127379292506,31.23687392468941,28.440576387695025,26.953995783170797,28.844604612389787
57,570.0,22.902355188848595,31.48333793290854,28.527524817365727,26.984432587115556,28.948785803713747
58,580.0,22.9585723551363,31.72959280710716,28.610989973796116,27.012470968743873,29.049807262881675
59,590.0,23.014930530329572,31.975504604850205,28.69101848018547,27.03822863613422,29.14768497512985
60,600.0,23.069901488310805,32.220877205048296,28.767652264401256,27.061784255595125,29.242442792228942
61,610.0,23.12489826719332,32.4654913904805,28.840957614981733,27.08327042040168,29.33404850235422
62,620.0,23.17787913935558,32.70911785321133,28.910965824420362,27.10280369441575,29.42260540121657
63,630.0,23.22997981661541,32.951553232433994,28.977722988261544,27.120388054290824,29.508098551111782
64,640.0,23.282918470626772,33.192457841970004,29.041267642351517,27.13616943682961,29.590470685856562
65,650.0,23.335079935707334,33.43152337277695,29.10162649693586,27.15025801778741,29.669727238345732
66,660.0,23.38626306252697,33.66846007328352,29.158859485686612,27.162668190768017,29.74591174767817
67,670.0,23.435027889366104,33.902966005493425,29.212978034849073,27.17351838893485,29.819022475960203
68,680.0,23.48207706674841,34.13460575806575,29.264014317057487,27.182868507651325,29.889005041475368
69,690.0,23.53075874313188,34.36298524892011,29.312011716919383,27.19081092444634,29.955889431107657
70,700.0,23.578649424272417,34.58774640228236,29.357001489661194,27.197320048658465,30.019681066403034
71,710.0,23.626806495286196,34.808383305389356,29.399011459557073,27.202586255343753,30.08036818882179
72,720.0,23.672282109738315,35.02451006265012,29.438076115570016,27.20663393295762,30.1379176455818
73,730.0,23.716915336738282,35.23572760437512,29.474236264670466,27.209404512251602,30.19238574855574
74,740.0,23.764546399747356,35.441429810671664,29.507506773729723,27.21113907615088,30.24375276217274
75,750.0,23.805128280123277,35.64109631698281,29.537928893146585,27.21174160907412,30.291927258900795
76,760.0,23.845880509723795,35.834402833938796,29.56557086648736,27.211295423110453,30.337037343358176
77,770.0,23.88684235129156,36.02083308111029,29.590427292449096,27.21002747517091,30.379062380267015
78,780.0,23.929919817085878,36.199444047797684,29.612551750743595,27.207719519942902,30.41794601761898
79,790.0,23.97289275959428,36.36941565346658,29.631989977846132,27.204444013115307,30.453747299032386
80,800.0,24.01089533120382,36.53139966776044,29.64876866212907,27.20050204780264,30.48647355885564
81,810.0,24.04851646493847,36.68471717016217,29.662945925231153,27.195758957689755,30.516124819135833
82,820.0,24.08579437852414,36.82787018304004,29.674546761299077,27.190181812369744,30.542709400500794
83,830.0,24.125287641678675,36.96048635133442,29.68364177723854,27.183930321721647,30.56626336047981
84,840.0,24.16248651816541,37.0823993943709,29.690247331788136,27.176999940048663,30.58680023849047
85,850.0,24.19541893314151,37.19305345039551,29.694422895424566,27.169347583245816,30.604333808608814
86,860.0,24.228829101240084,37.29136322917572,29.69623177804862,27.161279697987844,30.618887335457327
87,870.0,24.26467588138833,37.37744422764316,29.69568711443806,27.152528345663743,30.63048491759594
88,880.0,24.297738551980835,37.450894737881065,29.692879921237193,27.14309126915078,30.6391823923477
89,890.0,24.329812835144338,37.510383867315824,29.687850933931593,27.13342501432392,30.645039709474645
90,900.0,24.3594354967216,37.556113221669534,29.680630921679846,27.1232101459689,30.648009523352474
91,910.0,24.389051585931615,37.58738242964635,29.67128779667503,27.11243457623134,30.648165827491216
92,920.0,24.42366225523016,37.60365040941607,29.659883488802787,27.101372548484424,30.645595849539664
93,930.0,24.457695900360033,37.6050444798235,29.64646945467094,27.08987260387156,30.640276191213616
94,940.0,24.4837193750884,37.59087957510255,29.631096670296934,27.077985504598423,30.632293536965097
95,950.0,24.50564989894102,37.56065402939157,29.61382998282789,27.065791027783384,30.621661930478158
96,960.0,24.53147123366472,37.51374677330182,29.594727381418867,27.052961755116293,30.60845809195477
97,970.0,24.56442167220154,37.45112339255613,29.573843894387217,27.040015350575338,30.59277635632126
98,980.0,24.59041651862948,37.37256861380948,29.551222674828658,27.027311023871782,30.5745811156738
99,990.0,24.61156417777727,37.27664974609624,29.526948234441583,27.014033925580527,30.553962491019668
100,1000.0,,,,,
