,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
32,320.0,18.358714575158903,18.622417406490904,27.95336353965126,18.767507000297737
33,330.0,18.978188501274445,19.251634557748062,28.65017231773538,19.397822351802937
34,340.0,19.586305832780848,19.86882320926346,29.32987585237488,20.016043045550173
35,350.0,20.183251717568965,20.47422392836832,29.993191309641066,20.622414011473722
36,360.0,20.769233589611193,21.068094656021547,30.64080099523483,21.217197311554383
37,370.0,21.344475374297517,21.650705306720344,31.27335331860945,21.800666735656517
38,380.0,21.90921275829905,22.222333422915277,31.891463987165043,22.37310345755009
39,390.0,22.463689339815648,22.783260691544783,32.495717345403094,22.934792557138415
40,400.0,23.008153506189295,23.333770165039923,33.08666779619318,23.486020249978875
41,410.0,23.542855912003102,23.8741440576687,33.66484125809749,24.027071694038685
42,420.0,24.068047452543823,24.404662011506403,34.23073662532723,24.558229267193244
43,430.0,24.583977645616123,24.925599745419685,34.78482720650993,25.079771228333403
44,440.0,25.09089334970782,25.43722801616108,35.327562125533944,25.591970690747658
45,450.0,25.589037758920963,25.9398118334241,35.85936767325811,26.09509484936377
46,460.0,26.078649625443443,26.433609881262928,36.3806486027725,26.589404414020528
47,470.0,26.559962668755652,26.91887410680797,36.89178936397395,27.075153209568246
48,480.0,27.033205137878063,27.395849444261724,37.393155275399145,27.552587910701337
49,490.0,27.498599498754125,27.864773647904155,37.885093632877684,28.021947885199076
50,500.0,27.95636222367383,28.325877212579524,38.36793475571664,28.483465124002635
51,510.0,28.406703663662643,28.779383363988785,38.841992971968956,28.937364240476903
52,520.0,28.84982798798795,29.22550810430225,39.30756754486987,29.38386252436139
53,530.0,29.285933177752508,29.664460301231873,39.76494354291305,29.82317003857702
54,540.0,29.715211062740565,30.09644181084162,40.21439265626298,30.255489749189536
55,550.0,30.137847392581076,30.52164762614036,40.65617396227766,30.681017680620865
56,560.0,30.554021934868253,30.94026604498541,41.090534642996374,31.099943089636675
57,570.0,30.963908594120696,31.352478852000058,41.51771065739943,31.512448652875346
58,580.0,31.36767554662341,31.758461510185438,41.937927371173,31.918710663636148
59,590.0,31.765485386956115,32.15838335878818,42.35140014664654,32.31889923448185
60,600.0,32.15749528288811,32.55240781456922,42.75833489545029,32.713178502879124
61,610.0,32.54385713585215,32.9406925742444,43.15892859628985,33.10170683764535
62,620.0,32.9247177447404,33.323389816280695,43.55336978016495,33.48463704443459
63,630.0,33.30021897118566,33.700646400637126,43.94183898517359,33.86211656886168
64,640.0,33.67049790488222,34.07260406533382,44.32450918293616,34.23428769617606
65,650.0,34.03568702772872,34.43939961897924,44.70154617855378,34.6012877466518
66,660.0,34.39591437587034,34.80116512861188,45.07310898588596,34.96324926605379
67,670.0,34.75130369891494,35.15802810238074,45.43935017979502,35.32030021073481
68,680.0,35.1019746157107,35.51011166671916,45.80041622693182,35.672564127025154
69,690.0,35.44804276631241,35.857534737770784,46.15644779649305,36.02016032471022
70,700.0,35.78961995976327,36.200412186970055,46.50758005231291,36.363204044480064
71,710.0,36.12681431749572,36.53885500066854,46.85394292752211,36.7018066192973
72,720.0,36.45973041218718,36.87297043384528,47.195661382950874,37.03607562969872
73,730.0,36.78846940201637,37.20286215792333,47.53285565035603,37.366115053087015
74,740.0,37.11312916024335,37.528630402800445,47.865641461482774,37.692025407109526
75,750.0,37.433804400127684,37.850372093172226,48.1941302638669,38.01390388724189
76,760.0,37.75058679527429,38.16818097931682,48.51842942430344,38.33184449872426
77,770.0,38.06356509539644,38.482147762479855,48.8386424207142,38.6459381830125
78,780.0,38.37282523763739,38.7923602150065,49.15486902322549,38.9562729389078
79,790.0,38.67845045353484,39.098903295435576,49.46720546511685,39.262933938549104
80,800.0,38.98052137173173,39.40185925868443,49.77574460429955,39.56600363845254
81,810.0,39.27911611658154,39.70130776153682,50.08057607592449,39.86556188577666
82,820.0,39.574310402759515,39.99732596359698,50.3817864366851,40.16168602001187
83,830.0,39.86617762600849,40.28998862390839,50.679459301325075,40.45445097026354
84,840.0,40.15478895017151,40.579368193397364,50.973675471828656,40.74392934831444
85,850.0,40.44021339063141,40.865534903316664,51.26451305978216,41.03019153765874
86,860.0,40.72251789431813,41.148556849869074,51.55204760228135,41.313305778658446
87,870.0,41.001767416367365,41.42850007517592,51.83635217179901,41.59333825001196
88,880.0,41.27802499363225,41.70542864473647,52.11749748037055,41.87035314667604
89,890.0,41.55135181511359,41.9794047215512,52.39555197845024,42.14441275443173
90,900.0,41.8218072894805,42.25048863705527,52.67058194873823,42.41557752120642
91,910.0,42.08944910976592,42.518738958994135,52.942651595282975,42.683906125331646
92,920.0,42.3543333154,42.7842125563873,53.21182312813486,42.949455540864214
93,930.0,42.61651435165662,43.04696466172471,53.47815684381437,43.212281100099716
94,940.0,42.87604512664222,43.307048930510845,53.74171120181876,43.47243655341838
95,950.0,43.13297706593532,43.564517498268515,54.00254289742327,43.72997412658472
96,960.0,43.38736016496912,43.81942103514501,54.260706930955614,43.98494457560724
97,970.0,43.63924303928037,44.07180879820936,54.51625667375186,44.237397239294644
98,980.0,43.88867297268349,44.32172868155273,54.7692439310156,44.487380089586736
99,990.0,44.135695963481574,44.569227264314485,55.019719001669706,44.7349397797885
100,1000.0,44.38035676882157,44.81434985668432,55.26773073545708,44.98012169078439
