,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
33,330.0,196.0148816234608,217.49231496995114,206.03907632066975,208.38581151405128,191.1174598196108
34,340.0,194.6450300980737,216.0760723244699,204.45700179306766,207.58018148380816,189.72394419536863
35,350.0,193.2795152338885,214.65842289918885,202.87061929826825,206.7763577758963,188.33026075514434
36,360.0,191.91865471124103,213.23964041899478,201.28018745745786,205.97444599263434,186.93666025390885
37,370.0,190.5627437001434,211.8199846074882,199.68596395543275,205.17450179572506,185.54339634431432
38,380.0,189.21204361462682,210.39968459568024,198.08816529799114,204.3766063101591,184.15069451435804
39,390.0,187.86680424887047,208.9789424897507,196.4869876633723,203.58082651324543,182.758748747684
40,400.0,186.52724073304833,207.5579624073375,194.88260695757816,202.78721722506893,181.3677756757977
41,410.0,185.19361990516668,206.13691448447733,193.27517890945984,201.9958201686826,179.97792549462662
42,420.0,183.86612162515436,204.71596361379358,191.66487561976572,201.2066958596735,178.58939326014638
43,430.0,182.54496190398137,203.29526697696502,190.05181331997304,200.4198723739347,177.20232358159396
44,440.0,181.23032569000767,201.8749511097693,188.43612355307107,199.63539533467952,175.81687543455962
45,450.0,179.92241137454317,200.45515786849975,186.81790817109493,198.8532918478068,174.43317254529893
46,460.0,178.62137960258462,199.03600325283477,185.1972978805855,198.07359818696557,173.05136292724768
47,470.0,177.32740554670966,197.6176134535376,183.57437047299973,197.29631236700433,171.67157423098817
48,480.0,176.0406678157784,196.2000822106667,181.9492222927102,196.52152960786066,170.29393667208026
49,490.0,174.76131110546143,194.78352621070746,180.32193356354185,195.74921231603304,168.9185473108843
50,500.0,173.48949976908358,193.3680407147831,178.69258772708483,194.97941243964226,167.5455506646818
51,510.0,172.22540750545227,191.95371406130118,177.06126953410632,194.21210879098527,166.17504247796785
52,520.0,170.96920340633656,190.54062710475816,175.42802573155024,193.44737871160578,164.8071326330141
53,530.0,169.720966385051,189.1288927685352,173.79294269911992,192.6852038199886,163.44191162924542
54,540.0,168.4808925475341,187.7185749368671,172.15606216193567,191.92562420629596,162.07950843137823
55,550.0,167.2491379968715,186.30974318569213,170.51744902959672,191.1686506813493,160.72004682495557
56,560.0,166.02581362203716,184.9024972812048,168.87718118649587,190.41428355532818,159.36357223630247
57,570.0,164.81105066895464,183.49689250538307,167.23527505462752,189.66255834462658,158.01019640731062
58,580.0,163.60505241361943,182.0930232972351,165.59182464957357,188.91345307260568,156.66004213772686
59,590.0,162.40790082923098,180.6909249761012,163.94684612406851,188.16702666106272,155.3131902500202
60,600.0,161.21975635611662,179.29072083811238,162.30039546525427,187.4232670050452,153.96971060591775
61,610.0,160.04075004647441,177.89242240647255,160.65251533209252,186.6821703542047,152.6297255237582
62,620.0,158.87103897546552,176.49612204060836,159.00328003943548,185.9437687223739,151.2933425511307
63,630.0,157.7107356950532,175.101888871313,157.3526665421942,185.20808988819195,149.96060680461082
64,640.0,156.559954135863,173.709776826964,155.70079547526518,184.47508134346367,148.6316477751374
65,650.0,155.41889569742972,172.31985907401454,154.04766051431108,183.7448295718916,147.30653219942485
66,660.0,154.28766696636254,170.9321592123835,152.39329905167745,183.017324872989,145.98537468831316
67,670.0,153.16634548013684,169.54683810369625,150.73780151441537,182.2925281689964,144.6682357879994
68,680.0,152.05507471082484,168.16382387020442,149.08109594478674,181.5703874363207,143.35524721608684
69,690.0,150.954130373992,166.78327889709297,147.4233320808824,180.8511031401471,142.04642039489877
70,700.0,149.8634759149358,165.40519503440586,145.76452796116456,180.13454128321462,140.74193220698257
71,710.0,148.7833237555944,164.0296915309319,144.10467891748337,179.42079368714485,139.441831006543
72,720.0,147.71381343245963,162.65678874445118,142.44384055960822,178.70982025994977,138.14619482127745
73,730.0,146.65504229673368,161.28655924101233,140.78207260387282,178.00136229739323,136.85515887075846
74,740.0,145.60717709240154,159.91905778016746,139.1193985072018,177.29597694241787,135.5687722091385
75,750.0,144.57033210934057,158.5543362675892,137.45583813203962,176.59340102819314,134.28713889755244
76,760.0,143.54467623529973,157.19243362681814,135.79145688937902,175.89359423970907,133.01031363845422
77,770.0,142.53029141697087,155.8334801830683,134.12627826855785,175.1966698188021,131.7384736590253
78,780.0,141.52735409087225,154.47747467256067,132.46034963406296,174.50252478683723,130.4715613336824
79,790.0,140.53592645587472,153.1245174168789,130.79372535520716,173.81125426942586,129.20982511522345
80,800.0,139.5562886026803,151.77460615451722,129.12637727630454,173.1227922538092,127.95325537864855
81,810.0,138.588464384979,150.42782934943898,127.45840214150753,172.43716131223795,126.70201601580426
82,820.0,137.63260708543217,149.08428872328435,125.78988244764831,171.75441299347284,125.45613849346357
83,830.0,136.68886280072914,147.74396760925777,124.12074117063909,171.07448959077936,124.21572473526602
84,840.0,135.75737964508136,146.4069532338677,122.45112618524712,170.39740013530215,122.98086542566593
85,850.0,134.83829703813313,145.07333683584167,120.78104693843305,169.7227121708284,121.75171231004227
86,860.0,133.9317623126469,143.74314646075442,119.11054588686594,169.0512545358869,120.52825110150988
87,870.0,133.03786533348034,142.41646952882573,117.43962913710575,168.38275685676874,119.31071247449121
88,880.0,132.1568874021937,141.09334682639994,115.76836761172162,167.7171288965646,118.098976957661
89,890.0,131.28875599139977,139.77379750920832,114.09693190637371,167.05425915379644,116.89339846453606
90,900.0,130.4337416992976,138.45790941536188,112.42514092854178,166.39426860713328,115.6938976952315
91,910.0,129.59194207952208,137.14584100586666,110.75319354298847,165.73716781724093,114.50059341842844
92,920.0,128.7634900152948,135.8375465609697,109.08114459648067,165.08304071991427,113.31362973123055
93,930.0,127.94873900067464,134.53301807091748,107.40903206794768,164.4316209437813,112.13313617804565
94,940.0,127.14736858889992,133.2324986373883,105.73686295646314,163.78320366389133,110.95906537357504
95,950.0,126.35994401362721,131.93596335736535,104.06473734278103,163.13757204522753,109.79160137454917
96,960.0,125.58653908862568,130.64338138959943,102.39271064638118,162.4949623163081,108.63091396176671
97,970.0,124.82723427598022,129.35505948376488,100.72087500941157,161.85516079585884,107.4769509457044
98,980.0,124.08205798379662,128.07078697857764,99.04913555671692,161.21822749901622,106.3298100697155
99,990.0,123.35144779349254,126.79072602505865,97.37781133402045,160.58426039248903,105.189894410798
100,1000.0,,,,,
