,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
29,290.0,184.51221111388324,135.65096481049514,110.08053420884472,131.280764508027
30,300.0,184.86994744493745,136.89604936863788,110.240382514085,131.67599546051156
31,310.0,185.23523345884468,138.15543129013113,110.39697790072194,132.0769155342233
32,320.0,185.6079049884684,139.42831280997845,110.55013046517448,132.48326605637652
33,330.0,185.98782344068965,140.71409796670108,110.69968039378797,132.8948390890282
34,340.0,186.3748446760884,142.01169687728296,110.84547695426117,133.31140508758517
35,350.0,186.76886153919176,143.3211527412416,110.98740330365553,133.73278481913752
36,360.0,187.16973186463562,144.64150878198166,111.1253455349856,134.1587970288526
37,370.0,187.57734600408676,145.97241083936575,111.25920584783537,134.58925500434626
38,380.0,187.99158659175032,147.31291260274958,111.38890630287639,135.02401267877008
39,390.0,188.41234620126943,148.6624786763892,111.51437038211662,135.46294802075582
40,400.0,188.83952411380665,150.02199011284358,111.63553654083407,135.9058800595042
41,410.0,189.27301579037808,151.3899490325898,111.75235317442483,136.35271694798277
42,420.0,189.7127238407928,152.7659381795271,111.86477644450609,136.8033262704204
43,430.0,190.1585699104105,154.14969707630203,111.97276029359817,137.25758304956605
44,440.0,190.61044564652914,155.54143687606685,112.07627487718217,137.7153892853225
45,450.0,191.0682644103304,156.94018246281527,112.1752919211049,138.17664230391884
46,460.0,191.53193989795795,158.34615000837397,112.26980179566804,138.64126835562564
47,470.0,192.00139781326973,159.75905326078077,112.35976695898825,139.1091158602916
48,480.0,192.47655701956845,161.17757386708607,112.44517940462906,139.5801710223456
49,490.0,192.9573253039275,162.60306908428046,112.52603329215611,140.05430107259397
50,500.0,193.4436437222642,164.03431721296474,112.6023213494525,140.5314591690452
51,510.0,193.93542663215675,165.4727736167949,112.67403832993328,141.01155058552987
52,520.0,194.43260123646104,166.91656495954786,112.74118401556353,141.4945045608446
53,530.0,194.9350996076917,168.3651135275366,112.80374824660879,141.9802530496211
54,540.0,195.4428571702893,169.81813170061238,112.86174188414927,142.46875752110302
55,550.0,195.95580512321342,171.27746509065514,112.91518353666032,142.95990470891232
56,560.0,196.4738706328914,172.7419093701886,112.96406154661089,143.4536778593907
57,570.0,196.9969899492546,174.2093879629052,113.0083933118942,143.94999772927275
58,580.0,197.52510400486258,175.6839144134885,113.04818835291645,144.44884241835436
59,590.0,198.05815097092054,177.16206893826103,113.08344312504268,144.95004958230246
60,600.0,198.59607316128842,178.6430863068438,113.11420201177766,145.45376602888004
61,610.0,199.13880711442275,180.13078684229617,113.1404561557081,145.95969032858807
62,620.0,199.6862994848009,181.6208580602618,113.16221878750918,146.4680043915396
63,630.0,200.23848613407554,183.11808710485013,113.1795069866566,146.9785226630885
64,640.0,200.79531689856532,184.61537178645537,113.1923572277829,147.49127403202297
65,650.0,201.35673353267296,186.11824816906494,113.2007701938346,148.00619782224155
66,660.0,201.92268554514374,187.62664448545098,113.20476272955719,148.52310532599944
67,670.0,202.49312730539515,189.13631922029586,113.20435574037184,149.04224508737002
68,680.0,203.06799969926314,190.65129182297412,113.19958307275199,149.5633521413745
69,690.0,203.64724630053973,192.1674048160896,113.19044117217413,150.0864457129304
70,700.0,204.23082272391406,193.68853060718297,113.17697960640047,150.61151959053754
71,710.0,204.818691149048,195.2102978920624,113.15918105243996,151.13848044401652
72,720.0,205.41079633539786,196.74419845967182,113.13711985283996,151.66736652700544
73,730.0,206.00708645612943,198.26983060964653,113.11075875866584,152.1978882949548
74,740.0,206.60751787264837,199.80705336383178,113.08015186251087,152.73044882576605
75,750.0,207.21205113167758,201.3465475613447,113.04534310201078,153.26479737772462
76,760.0,207.82063827136724,202.88584294805065,113.00632253328878,153.80087762166946
77,770.0,208.4332345581576,204.43484168423913,112.96311555572915,154.33864819970105
78,780.0,209.0497945835039,205.972750132901,112.91575482104703,154.87812358299732
79,790.0,209.67028121505058,207.51690133041166,112.86428963221317,155.41930875978855
80,800.0,210.29465656853884,209.0726853634434,112.80869780567271,155.96210951857293
81,810.0,210.9228681936087,210.6270875274766,112.74903955275674,156.5065225486573
82,820.0,211.5548802887886,212.18463954673774,112.68531626946584,157.05254652135986
83,830.0,212.19066495761027,213.7456984657015,112.61756588074338,157.60007009659768
84,840.0,212.83017033083846,215.3097007754283,112.54583329863215,158.14919260944075
85,850.0,213.47335531795014,216.866988625371,112.47010498694712,158.69978190581384
86,860.0,214.1201966433611,218.440654642758,112.3904223431999,159.25180439170862
87,870.0,214.7706490902056,220.00948679756064,112.30682860369424,159.8053715511572
88,880.0,215.4246742574233,221.5824826803341,112.2193349388354,160.36028849804677
89,890.0,216.08223584575276,223.15690427925364,112.12794362311571,160.91671696304354
90,900.0,216.74330534423783,224.7341930283377,112.0327376364946,161.4744712857105
91,910.0,217.40784556493873,226.3084145929471,111.93368063538585,162.03367311030374
92,920.0,218.07581760565185,227.89557774316174,111.83086053397771,162.5942026580834
93,930.0,218.74719232348838,229.47985115006674,111.72425594748455,163.1560705564459
94,940.0,219.4219378615402,231.06804122630655,111.61389466128902,163.71915363423082
95,950.0,220.10001330171482,232.64974677913102,111.49986771754207,164.28361706783383
96,960.0,220.78139450323454,234.24761487193464,111.382118931738,164.84924924055574
97,970.0,221.46604917617438,235.8411991407156,111.26074736221152,165.4161812645707
98,980.0,222.1539389454978,237.43403774125167,111.13569553410709,165.9842920714402
99,990.0,222.84504145974591,239.02539363198304,111.00706361543044,166.55377914756698
100,1000.0,,,,
