,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
62,620.0,12.4788186094079,12.254394212143431,12.221694587197065,11.870917429639228,12.240982496400632
63,630.0,12.483967934830243,12.25468946365475,12.225532838879277,11.8771794967159,12.2407946612395
64,640.0,12.489009180494982,12.25499165874657,12.229348882555607,11.883438434986571,12.240613601255342
65,650.0,12.493944721998464,12.255300756593899,12.233142618601674,11.889693786828138,12.240439552543533
66,660.0,12.498775289048485,12.255616979192135,12.236913717151891,11.895945039949664,12.24027248086609
67,670.0,12.503505950459614,12.255940274175295,12.240662939217733,11.902191661306839,12.240112492963528
68,680.0,12.508137768705172,12.256270931540094,12.244389902341277,11.90843324470685,12.239959579541829
69,690.0,12.512673053352293,12.256608811632674,12.248095194237434,11.9146692684991,12.239813906322455
70,700.0,12.517113954017463,12.25695421176688,12.25177873676429,11.920899283509709,12.239675445397411
71,710.0,12.521462849708538,12.257307216914011,12.255440101241167,11.927122901384541,12.239544419956625
72,720.0,12.525722268771279,12.257667836662888,12.25908017526887,11.933339598416477,12.23942064899054
73,730.0,12.529892082039014,12.258036144361213,12.262698487475173,11.939548969244756,12.239304434331233
74,740.0,12.533976991472594,12.258412142340353,12.266295618384337,11.945750600747747,12.239195597495852
75,750.0,12.53797791214569,12.258796212993126,12.269871330526492,11.951944106816313,12.239094165066792
76,760.0,12.541896921378738,12.259188013297758,12.273426016977789,11.958129056203932,12.239000416574033
77,770.0,12.545735820473213,12.259587893252979,12.276959792309034,11.964305035655066,12.238914162646601
78,780.0,12.549496607362931,12.25999585049725,12.280472631426052,11.970471712411019,12.238835681533606
79,790.0,12.553180782133321,12.260412027935258,12.28396453921652,11.97662866501502,12.238764704576623
80,800.0,12.556793330301913,12.260836260226773,12.287436053445617,11.982775533150233,12.23870140370885
81,810.0,12.56033115440063,12.261268878735978,12.290886918893875,11.988911930957263,12.238645735945271
82,820.0,12.563798028397922,12.261709764339473,12.294317470718019,11.995037526363154,12.238598025250997
83,830.0,12.56719579065833,12.262159129578633,12.297727619580188,12.00115192024896,12.238557829739133
84,840.0,12.570525239331246,12.262616834693917,12.30111804231875,12.007254819020797,12.2385254813753
85,850.0,12.57378610125317,12.263083172253506,12.304488232531737,12.013345829718078,12.238500903597659
86,860.0,12.576984632265027,12.263557919253524,12.30783876301039,12.019424620485639,12.23848424563203
87,870.0,12.580120657542667,12.264041373869228,12.311169396120986,12.025490915488739,12.23847520285167
88,880.0,12.583196685086161,12.264533392575101,12.314480785794682,12.031544319233225,12.238473933330052
89,890.0,12.586210196843483,12.265034163834775,12.31777255804577,12.037584548660572,12.238480803706345
90,900.0,12.589162795892056,12.265543692525094,12.321045209488911,12.043611288958441,12.23849529792582
91,910.0,12.592063490422053,12.266062129269358,12.324298557661931,12.049624221084564,12.238517699164733
92,920.0,12.594906568408584,12.266589237915959,12.327533283769098,12.055623028344693,12.238548027867575
93,930.0,12.59769393769811,12.267125328374203,12.330748832179838,12.061607425154602,12.238586157784043
94,940.0,12.600424604037205,12.267670190857318,12.333945703668965,12.067577120334281,12.238632201304307
95,950.0,12.603105618071073,12.268224132133964,12.337123749126302,12.073531810616478,12.238686124410675
96,960.0,12.605735724354409,12.268787110365441,12.340284099183902,12.07947121999486,12.238748091946192
97,970.0,12.608318350992851,12.269359063589437,12.343425677139306,12.085395088361091,12.238817701795085
98,980.0,12.610848050856491,12.269940071836734,12.346548797345685,12.091303062065812,12.23889536759502
99,990.0,12.613331796898033,12.270530294579723,12.349654323945717,12.097195002006762,12.238980805499201
100,1000.0,,,,,
