,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
47,470.0,12.277753998305927,11.432754078002272,11.402314213733534,11.459088199528779
48,480.0,12.273992957497276,11.437928243446702,11.408173081168991,11.464843729870806
49,490.0,12.270208320997948,11.443025987772192,11.413955646631015,11.470516916749052
50,500.0,12.266403246395193,11.448047477924556,11.41966096548869,11.476107487944631
51,510.0,12.26258161792662,11.452993256185394,11.425288212073648,11.481615191533386
52,520.0,12.258746159127897,11.457863925719892,11.430836807948396,11.487040084098236
53,530.0,12.254896866482092,11.462660101166607,11.43630631945843,11.49238278533547
54,540.0,12.251039783601275,11.467382650811677,11.441696529843883,11.497642767584521
55,550.0,12.247179051511807,11.472032994851057,11.447007408138484,11.50282095348256
56,560.0,12.243311005537636,11.476611065308182,11.452238986263822,11.507917836149877
57,570.0,12.239438318160396,11.481118380730438,11.457391455255454,11.512934269183393
58,580.0,12.235564359245679,11.485556004629714,11.462465563524695,11.51787099568506
59,590.0,12.231692239407266,11.48992503829636,11.467460989954306,11.522728945353437
60,600.0,12.227819702525279,11.494226685136423,11.472378680064677,11.52750904281486
61,610.0,12.223953172896591,11.498462136187122,11.477219310591556,11.532212436907027
62,620.0,12.220092451014343,11.502632440808512,11.481983526565353,11.53684015390751
63,630.0,12.216238139180803,11.506739031739269,11.48667217587431,11.541393375719373
64,640.0,12.21239162642338,11.510782946360562,11.491286162716172,11.54587331488883
65,650.0,12.208552894972764,11.514765653569178,11.495826382685046,11.550281180102573
66,660.0,12.204725093231138,11.518688117910598,11.50029382095264,11.55461814036308
67,670.0,12.200902999906251,11.522551679775601,11.504689572247052,11.558885600984528
68,680.0,12.197099674088037,11.526357497326448,11.509014621284889,11.563084890314997
69,690.0,12.193308402120655,11.530106741129726,11.513270121913978,11.567217329025116
70,700.0,12.189533055334453,11.533800740674437,11.517457275678,11.571284020934023
71,710.0,12.185771910062833,11.537440658310295,11.521577168704296,11.575286537020158
72,720.0,12.182027481894258,11.541027317116509,11.525631002532988,11.579225946942682
73,730.0,12.178296903215445,11.544561946795563,11.529619974719136,11.58310378704838
74,740.0,12.174586093272598,11.548045737349359,11.533545230978929,11.586921093185655
75,750.0,12.170893012632897,11.551480039766787,11.53740807303633,11.590679526917587
76,760.0,12.167204765161415,11.554865399647301,11.541209628001345,11.594379805096734
77,770.0,12.163544965599796,11.558203106955592,11.544951028448441,11.59802375101883
78,780.0,12.159902136494741,11.561494042540353,11.548633765041487,11.601612036305731
79,790.0,12.156278663982727,11.564739419943075,11.552258669222654,11.605146395242926
80,800.0,12.152675500617695,11.56793868561799,11.555827251982636,11.608627335396037
81,810.0,12.149089734503763,11.571096011620304,11.559340389691203,11.61205678170488
82,820.0,12.14552669781809,11.574210988370007,11.562799450494701,11.615435429035486
83,830.0,12.141985960376974,11.577281443489571,11.566205480230773,11.618764833429506
84,840.0,12.138471767485042,11.580313892595079,11.569559646211356,11.622045529999927
85,850.0,12.134975375528827,11.583302222572195,11.572863273909773,11.6252793189766
86,860.0,12.131493273629571,11.586254234364498,11.576116581226684,11.628464703136345
87,870.0,12.128036060412322,11.589165697392763,11.57932196181667,11.631610131829337
88,880.0,12.124601072682228,11.592047674537833,11.582479582471471,11.634702575377936
89,890.0,12.121189272730897,11.594879289049745,11.5855900262106,11.637763975379702
90,900.0,12.117795440763336,11.597904782247872,11.588655296164896,11.640767324354092
91,910.0,12.11442809120181,11.600420451789589,11.591676089162217,11.643742575284605
92,920.0,12.111078888115209,11.603160259094347,11.594654293796705,11.646644232221051
93,930.0,12.107752222174051,11.60589397513918,11.59759003583513,11.649611282870652
94,940.0,12.104449121541997,11.608525840182638,11.600482028747312,11.652682508975381
95,950.0,12.101169955029818,11.611118179741169,11.603332846655993,11.65522954059109
96,960.0,12.097912234199296,11.613844481251892,11.606144923621784,11.658058181165984
97,970.0,12.094672675846473,11.616301547360052,11.60892102975609,11.660740280544324
98,980.0,12.091459020742636,11.618837204830117,11.611657774226565,11.663407160938755
99,990.0,12.088267522305635,11.621326525742832,11.614368856286484,11.666102277967667
100,1000.0,,,,
