,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
64,640.0,3.166063503037784e-05,0.0009277757344668964
65,650.0,3.117597821791793e-05,0.0012726061399677042
66,660.0,3.0693927736858066e-05,0.0018800041252539457
67,670.0,3.0224992169168727e-05,0.003154918527720211
68,680.0,2.9769350950360873e-05,0.007072076173334807
69,690.0,2.9330519180418497e-05,0.01213118539691949
70,700.0,2.8889748262118903e-05,0.009116503996997817
71,710.0,2.8451506612143162e-05,0.004096430200303981
72,720.0,2.804378495390381e-05,0.00306097890378719
73,730.0,2.7627937852803008e-05,0.0029552818744091438
74,740.0,2.7218332881957306e-05,0.0016806202688363467
75,750.0,2.6834344114164634e-05,0.0014090332947013881
76,760.0,2.6449925909547557e-05,0.001504484818387794
77,770.0,2.6070550459251507e-05,0.0023154700446098844
78,780.0,2.569320114908454e-05,0.002645598279222547
79,790.0,2.533283530909295e-05,0.0017710560737223587
80,800.0,2.499233614490956e-05,0.0012587782748005865
81,810.0,2.4637534991228444e-05,6.30045412789009e-05
82,820.0,2.4288298375861042e-05,0.0010949469871891194
83,830.0,2.396110480050771e-05,5.298855216910422e-05
84,840.0,2.3633027695893016e-05,0.000729654470468257
85,850.0,2.3309266873186212e-05,0.0032215953433151106
86,860.0,2.300387988673e-05,0.002185625393755823
87,870.0,2.2696986776303563e-05,0.0013018533185828872
88,880.0,2.2395941811772435e-05,0.0012081335077387162
89,890.0,2.2098656490960556e-05,0.0014331525214909442
90,900.0,2.1806063508618944e-05,-0.0037176352087684933
91,910.0,2.1529137348147036e-05,-0.004170764396698611
92,920.0,2.124831549512644e-05,0.006732907861556789
93,930.0,2.097270697856685e-05,0.006124957836456437
94,940.0,2.0709466879639754e-05,0.0013387763480966423
95,950.0,2.0443814735640384e-05,0.0009808359156663656
96,960.0,2.018815149100921e-05,-0.000708433945337885
97,970.0,1.993592103815335e-05,0.0005673006357894909
98,980.0,1.9680056717876274e-05,0.0018943762738739154
99,990.0,1.9441504418439498e-05,-0.003785725687459832
100,1000.0,,
