,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
73,730.0,11.501172236453192,12.162618513196536,11.522132932564178,11.559357912527,12.086953452607753,11.53490223957605
74,740.0,11.507461833572155,12.165372466512611,11.528679223429124,11.565215149841745,12.086261693707634,11.541236670827933
75,750.0,11.5137497896737,12.168134256628715,11.535230109286479,11.571071786098402,12.0855710780503,11.547572476347689
76,760.0,11.52003553040489,12.1709033052117,11.541785574755842,11.576927950846777,12.084881993413987,11.553909183432621
77,770.0,11.526318271341038,12.17367926741866,11.548344911107515,11.582783131373224,12.084194769337149,11.560246350289795
78,780.0,11.532597674855387,12.176461700452869,11.554907825726822,11.588637240606758,12.083509801011111,11.5665837427494
79,790.0,11.538873013961554,12.179250068563663,11.561474146099677,11.594489741784592,12.08282746564814,11.572920996336826
80,800.0,11.54514373186833,12.182044051140927,11.568043239202055,11.600340613897503,12.082148192434216,11.579257545968288
81,810.0,11.55140946953376,12.18484330400325,11.574614735111535,11.606189307781941,12.081472151350797,11.585593245714115
82,820.0,11.557669563494962,12.187647265244646,11.581188228891113,11.612035754117995,12.080799939086637,11.591927478959825
83,830.0,11.563923429334181,12.190455669100777,11.587763430857933,11.617879654176965,12.080131796572278,11.598260267432451
84,840.0,11.570170584776537,12.19326808078126,11.594340059833623,11.62372071194101,12.079468091920212,11.604590970855943
85,850.0,11.576410351350761,12.196084170643578,11.600917417769693,11.629558754505924,12.078809297705217,11.610919284088553
86,860.0,11.582642533459275,12.19890356659688,11.60749554949227,11.635393475646953,12.07815569172633,11.617244844974683
87,870.0,11.588866308953719,12.2017260522946,11.614073756976403,11.64122455880877,12.077507558866905,11.62356737442983
88,880.0,11.59508139772036,12.204551113689979,11.620651748622242,11.647051769842962,12.076864160699682,11.629886545032436
89,890.0,11.601286866783287,12.207378552443581,11.627229298523687,11.65287501705929,12.07622833554244,11.636201954543607
90,900.0,11.607482776982748,12.210207998729187,11.633805964536428,11.658693890720794,12.07559917960641,11.642513253555464
91,910.0,11.613668067347431,12.213039221821,11.640381276325238,11.664508190113631,12.074976990516408,11.64882020928834
92,920.0,11.619842700764462,12.215871807300882,11.646955071866993,11.67031784932183,12.074362315952476,11.655122400305212
93,930.0,11.62600597953447,12.218705607152847,11.653526920230918,11.676122277880015,12.073755292928066,11.661419502164868
94,940.0,11.632157363064296,12.221540193069846,11.660096342324247,11.681921533147506,12.073156550551884,11.667711200276466
95,950.0,11.638296526849762,12.224375424339927,11.66666307643672,11.687715370663911,12.072566275535667,11.673997191614063
96,960.0,11.644422908185197,12.227210940843287,11.673226842504572,11.69350340811023,12.071984915450253,11.680277174411188
97,970.0,11.650535818738174,12.230046507664149,11.67978728695853,11.699285746216432,12.071412722041186,11.686550918060773
98,980.0,11.656635246165951,12.232881999440163,11.68634407627755,11.705061775957958,12.070850288554924,11.692817920247512
99,990.0,11.662720407221599,12.23571694810835,11.69289666091453,11.710831437254859,12.070297766140643,11.69907793488806
100,1000.0,,,,,,
