calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e8b7563a-1de7-4180-9b58-95d0349a07fb,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--0001,0001,2274.05
65068424-25c9-4403-bcb4-2efefa140686,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--1012-2,1012-2,2316.45
449c602d-b78d-4d9e-a9cf-ce50991c3eae,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--1011-1,1011-1,2401.96
ac9ea530-a5c8-4be1-8c6f-5387e4a272ad,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--1120,1120,2407.42
a7555b9b-2562-4451-9f3f-076557df0e19,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--2021-1,2021-1,2423.26
2a2cb274-1498-431e-ae75-651c4d3f8153,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--2241,2241,2460.13
d1401811-4f5a-45ac-b23f-5efe886168df,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--2131-1,2131-1,2476.13
7b9f4838-49a8-4bd8-af0e-2a8efdbe511a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--2021-2,2021-2,2478.64
cf073838-99b6-4646-b0d2-7fa32bc63db3,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--2132-2,2132-2,2481.61
0444fd6b-8e59-48fd-9422-77f440c7afe5,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--1121,1121,2498.38
49752fa9-81eb-4203-afce-2623edeaf72d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--2130,2130,2513.21
386d7fa4-f08f-4238-92b9-ea534a65e5d0,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--1010,1010,2533.80
9a590c5a-1a35-43d2-99ce-41662d0ac295,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--2112,2112,2533.99
105b2e08-d436-4f9a-b1d0-1e010b14d71d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--2131-2,2131-2,2544.40
d6f7b4ad-f92c-4f77-ba0a-982c64bca707,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--1012-1,1012-1,2561.12
8536cdfc-ae71-47a6-bf1a-7d3bd7b4e203,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4952814599270967,A3'--alpha-La--double-hcp--1011-2,1011-2,2576.83
