,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
41,410.0,6.18994512261324e-05,2.8799877525636943e-05,6.373137357643859e-05,6.570019230744011e-05,5.655208374556681e-05,5.089807689504768e-05,6.443042542668258e-05
42,420.0,6.163437433874974e-05,2.8390504267263336e-05,6.339316407808412e-05,6.528073335596084e-05,5.666847149566284e-05,5.1192230985848186e-05,6.406645721961747e-05
43,430.0,6.135267128003367e-05,2.7981791384533804e-05,6.303847951819258e-05,6.484443495865169e-05,5.677040052893809e-05,5.147958358086265e-05,6.368611936696447e-05
44,440.0,6.105563155945495e-05,2.757422952995711e-05,6.26684294164135e-05,6.43931401825284e-05,5.685892910988866e-05,5.1760750456955956e-05,6.3290864027759e-05
45,450.0,6.0745441109309136e-05,2.716898111472507e-05,6.228509985856199e-05,6.392941724642182e-05,5.693487456568556e-05,5.2036443473937214e-05,6.28818215682408e-05
46,460.0,6.042309430291905e-05,2.676734073411117e-05,6.188899010947916e-05,6.345341244812351e-05,5.6998695910696885e-05,5.230725695435867e-05,6.246028250279192e-05
47,470.0,6.008858942875914e-05,2.6369081110717892e-05,6.148130850862817e-05,6.296600657677827e-05,5.7050400646137764e-05,5.257372799664766e-05,6.202771246030232e-05
48,480.0,5.97435095292672e-05,2.5972741598607987e-05,6.10641649617233e-05,6.246967595533583e-05,5.709135771866059e-05,5.28363708598125e-05,6.1585203071947e-05
49,490.0,5.9389237645738554e-05,2.558136526786639e-05,6.063794354704119e-05,6.196480371885661e-05,5.7121780310535e-05,5.309553214314631e-05,6.113342340704022e-05
50,500.0,5.902610887237493e-05,2.5193409206198197e-05,6.0202825976853466e-05,6.145205364489077e-05,5.714194883580913e-05,5.335168567465538e-05,6.067382887331345e-05
51,510.0,5.865461508205176e-05,2.4807604373553988e-05,5.976003880341397e-05,6.0932977837030516e-05,5.715251188500143e-05,5.3605141665705824e-05,6.0206864899182695e-05
52,520.0,5.827571187293723e-05,2.4428715207316596e-05,5.931114071702306e-05,6.0408272379908906e-05,5.7153421316593605e-05,5.385628146698216e-05,5.973313075275277e-05
53,530.0,5.789061514910187e-05,2.4054735889890207e-05,5.8856096692341356e-05,5.987865589001877e-05,5.714532085679788e-05,5.4105474024906836e-05,5.925391160753072e-05
54,540.0,5.74999760526712e-05,2.3683625708215133e-05,5.839567255808376e-05,5.934460816532925e-05,5.712859816121269e-05,5.435299587894375e-05,5.877015406324732e-05
55,550.0,5.7102867717704096e-05,2.3316566414835274e-05,5.7931013672079756e-05,5.880744670416727e-05,5.710329012033813e-05,5.4599009070283794e-05,5.828169423900677e-05
56,560.0,5.6700899394606685e-05,2.295351379077116e-05,5.746181050375769e-05,5.826685519411136e-05,5.706955664912655e-05,5.48439150497146e-05,5.778933709933002e-05
57,570.0,5.629568776031011e-05,2.2597951220277578e-05,5.698897560919364e-05,5.772369314577461e-05,5.702796564714121e-05,5.508792815476895e-05,5.7293970646264165e-05
58,580.0,5.588557577687539e-05,2.224651330136469e-05,5.651362518712158e-05,5.717913635623338e-05,5.6978910102943666e-05,5.533109234301169e-05,5.67956880493885e-05
59,590.0,5.5472010414536834e-05,2.1895128307848483e-05,5.603521537062272e-05,5.663334271689688e-05,5.6922005931031926e-05,5.557376513446931e-05,5.6295482229539024e-05
60,600.0,5.5055831537642536e-05,2.1552387798699673e-05,5.555499191524266e-05,5.608708401072376e-05,5.6857759203234616e-05,5.581604566407356e-05,5.579377031535506e-05
61,610.0,5.4636754898147075e-05,2.121605840260908e-05,5.5073787487157216e-05,5.554011184118087e-05,5.678635207237473e-05,5.605806799133112e-05,5.529031333526855e-05
62,620.0,5.421536687793377e-05,2.0891431976955315e-05,5.4590426209680346e-05,5.4992965938895945e-05,5.670823914636045e-05,5.630025501409343e-05,5.478612160556292e-05
63,630.0,5.379179642107249e-05,2.0559172646902292e-05,5.410615598303804e-05,5.4446334573945114e-05,5.66232801902496e-05,5.6542515402670577e-05,5.4281733995695486e-05
64,640.0,5.3367293976527846e-05,2.0229332320298937e-05,5.362161152267784e-05,5.3900914961561704e-05,5.653144425833003e-05,5.67850531570205e-05,5.377674184416272e-05
65,650.0,5.294097334136338e-05,1.9913193696256948e-05,5.313716294441316e-05,5.335608045424667e-05,5.643389558512525e-05,5.7028049890558194e-05,5.327216852516146e-05
66,660.0,5.251353283333525e-05,1.962576866717766e-05,5.265262513423479e-05,5.281273647504816e-05,5.6329537034125065e-05,5.72715558189245e-05,5.276795200943863e-05
67,670.0,5.208566754474907e-05,1.9303554040869414e-05,5.216765396313667e-05,5.2271835740373e-05,5.621837595875156e-05,5.751577450393352e-05,5.2264604495699624e-05
68,680.0,5.165678423747107e-05,1.8961837009025183e-05,5.168426860132661e-05,5.173182744730536e-05,5.610249938563751e-05,5.7760783604018095e-05,5.176209730146722e-05
69,690.0,5.12284480876086e-05,1.8686572662531087e-05,5.1201380787406543e-05,5.119471792004019e-05,5.598017232152241e-05,5.800668328760034e-05,5.126120674753199e-05
70,700.0,5.0799349621700087e-05,1.8399530536119852e-05,5.0719222784785025e-05,5.0660318065726487e-05,5.585139929986319e-05,5.82535541455833e-05,5.0761648662714536e-05
71,710.0,5.037038276489235e-05,1.810415323598096e-05,5.023861485704154e-05,5.0128448201956145e-05,5.5717930247989325e-05,5.8501625859085126e-05,5.0263573918813776e-05
72,720.0,4.9942393949913114e-05,1.7798317897742125e-05,4.976048563552011e-05,4.959928193416921e-05,5.5578809421075984e-05,5.87509766391247e-05,4.976805347296693e-05
73,730.0,4.951503798769467e-05,1.749061351334967e-05,4.928401929828239e-05,4.9073015265034004e-05,5.5434169592467136e-05,5.900156439734449e-05,4.9274250454833694e-05
74,740.0,4.908839010302968e-05,1.7315946629364803e-05,4.880802954388308e-05,4.85505537908807e-05,5.5284262161332635e-05,5.925354445738819e-05,4.878361704923678e-05
75,750.0,4.866216055787616e-05,1.694872856502393e-05,4.8334895630128074e-05,4.803103824513575e-05,5.5129292093680596e-05,5.950705795374903e-05,4.829418060231496e-05
76,760.0,4.8237404353075815e-05,1.5654427848461107e-05,4.786434119645256e-05,4.7515461275155776e-05,5.496924715490239e-05,5.976210825902102e-05,4.7807800379359975e-05
77,770.0,4.781322466029409e-05,2.0937236531887104e-05,4.73956496273389e-05,4.7002702389687226e-05,5.480401875498e-05,6.001888815382495e-05,4.732489125352538e-05
78,780.0,4.739129040331455e-05,1.7386759716293966e-05,4.692960632690346e-05,4.649406217143429e-05,5.463411840457378e-05,6.027740943849945e-05,4.68442426580074e-05
79,790.0,4.697055854425471e-05,1.1675994264657906e-05,4.646787356858007e-05,4.599154803856711e-05,5.4459922674563206e-05,6.053770089523081e-05,4.6368040940404855e-05
80,800.0,4.6550894471698024e-05,1.5595650103381886e-05,4.6006763331839076e-05,4.5489989070127053e-05,5.4280589548595755e-05,6.079999845095229e-05,4.58923507585759e-05
81,810.0,4.6134770010845974e-05,1.5420344034422764e-05,4.554893021628919e-05,4.499368620890301e-05,5.409662882564653e-05,6.106420469379782e-05,4.54205329336653e-05
82,820.0,4.571939560675576e-05,1.5191255731505505e-05,4.5094186995496574e-05,4.450209953909564e-05,5.3908502276165144e-05,6.133045682320281e-05,4.4953774462904135e-05
83,830.0,4.5305688523339025e-05,1.4962394830573104e-05,4.464150216255871e-05,4.401513027977436e-05,5.371614653342258e-05,6.15989426300584e-05,4.449027635708776e-05
84,840.0,4.489487944545354e-05,1.4849400362678048e-05,4.419608422106846e-05,4.3532881732157024e-05,5.351959092361466e-05,6.186955953552093e-05,4.4030359958461885e-05
85,850.0,4.4485767335840605e-05,1.4480580052937718e-05,4.374972343043711e-05,4.305243844148086e-05,5.3318811477221925e-05,6.214243566759578e-05,4.357243288367558e-05
86,860.0,4.407863316944115e-05,1.4240140682888349e-05,4.330702500950535e-05,4.25773238909772e-05,5.311414032425658e-05,6.24176498195737e-05,4.311987053307129e-05
87,870.0,4.367329488946762e-05,1.4125727039932702e-05,4.286983487143518e-05,4.210759269405782e-05,5.290555193090075e-05,6.269530335442338e-05,4.266912459304536e-05
88,880.0,4.327253770942369e-05,1.3872775142959728e-05,4.243381579541523e-05,4.1642262235920186e-05,5.269321141113038e-05,6.29755021988408e-05,4.222251397229671e-05
89,890.0,4.287262951549787e-05,1.3658262935802573e-05,4.2003890810533646e-05,4.118281020908158e-05,5.247691160490367e-05,6.325823876360056e-05,4.178375046766292e-05
90,900.0,4.247387720754203e-05,1.3405659731375073e-05,4.1574470458439586e-05,4.072747382405689e-05,5.225698850930503e-05,6.354359338807179e-05,4.1346467546639696e-05
91,910.0,4.208080127410683e-05,1.3025181233689895e-05,4.1150502276433536e-05,4.0274531595273356e-05,5.2033480685165637e-05,6.383162367790234e-05,4.090992179349123e-05
92,920.0,4.1690453348799584e-05,1.312723079838492e-05,4.073269441150454e-05,3.982930333401574e-05,5.1806733673992936e-05,6.412242741736801e-05,4.048292733032628e-05
93,930.0,4.1299896132460825e-05,1.3010338084811543e-05,4.0314258591411976e-05,3.938794595278904e-05,5.157685612859195e-05,6.441606177967342e-05,4.0057107333793965e-05
94,940.0,4.091380223589712e-05,1.2499551493105259e-05,3.990084415150456e-05,3.8949026718450575e-05,5.1343276136356436e-05,6.471258044093456e-05,3.9632434521918564e-05
95,950.0,4.053232454381803e-05,1.2462588114806892e-05,3.949146900341642e-05,3.851907329568092e-05,5.11066324639635e-05,6.501205881675674e-05,3.921482156187747e-05
96,960.0,4.015071775514908e-05,1.2274883239659795e-05,3.9088166987304724e-05,3.808766347933152e-05,5.086685652077184e-05,6.531464543670165e-05,3.8802874894862665e-05
97,970.0,3.977157147299539e-05,1.2023205482402066e-05,3.8683837118795536e-05,3.7664141005362535e-05,5.062452036103414e-05,6.562034456235518e-05,3.839495614948314e-05
98,980.0,3.93989722098088e-05,1.1903112988582728e-05,3.828545399038117e-05,3.725134961389467e-05,5.0378882891960304e-05,6.592915464841011e-05,3.798363685381079e-05
99,990.0,3.9027056416690605e-05,1.1717026340025403e-05,3.7893387188846975e-05,3.683384605258296e-05,5.0130567301532976e-05,6.624124084875792e-05,3.75776805827111e-05
100,1000.0,,,,,,,
