,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
34,340.0,13.927587601559214,11.628691037256681,11.456219317356172,11.411908590979706,11.094011130669488
35,350.0,13.92810334008469,11.63204017744533,11.459448525856997,11.415303216574928,11.098891808407565
36,360.0,13.928622169660589,11.63541247644657,11.46275569822303,11.418774327209173,11.10381593658404
37,370.0,13.929143870203621,11.63880661565013,11.46614206453431,11.422322757597955,11.108781708528495
38,380.0,13.929667751113417,11.642221318443127,11.469609153154224,11.425949492608638,11.113787382074072
39,390.0,13.93019382207465,11.645655265809635,11.473158651301016,11.429655760894944,11.118831379499571
40,400.0,13.930721857896739,11.64910755085021,11.476792462813325,11.433442783395265,11.123912159523607
41,410.0,13.931251356049984,11.65257689568862,11.480512631216476,11.437312187764894,11.12902839116668
42,420.0,13.931782351030627,11.656062291218326,11.484321422983248,11.441265583110932,11.134178717149377
43,430.0,13.932314574707364,11.659563033465705,11.488221362842893,11.44530484299026,11.139361945926872
44,440.0,13.932848037604531,11.66307778409312,11.492215126880359,11.44943201272071,11.144576962648111
45,450.0,13.933382346329074,11.666606351559842,11.49630570416414,11.45364926901005,11.149822674957097
46,460.0,13.933917706807632,11.670147414528367,11.5004961696075,11.457958941136239,11.155098056024286
47,470.0,13.934453938186321,11.67370023700574,11.504789937458224,11.462363682819973,11.160402183178203
48,480.0,13.934991134676322,11.67726406085384,11.509190681392933,11.466866211087154,11.165734106974957
49,490.0,13.935529064778343,11.680838233855466,11.513702271454129,11.471469444087813,11.171092922116312
50,500.0,13.936067989371168,11.684422285441547,11.518328919185198,11.476176637915252,11.176477753221347
51,510.0,13.936607615948866,11.688014896099439,11.52307505775193,11.480991099239226,11.181887833628414
52,520.0,13.937148154212258,11.691616541930644,11.527945587293635,11.485916472464893,11.187322436575462
53,530.0,13.937689572142922,11.695225418837062,11.532945547340848,11.490956641814998,11.192780721728433
54,540.0,13.93823189377292,11.698841533803884,11.538080509018334,11.496115692840318,11.198262032691241
55,550.0,13.938775406109338,11.702464216662671,11.543356396773746,11.501398036769194,11.203765650781156
56,560.0,13.939319862603787,11.70609421989244,11.548779479264622,11.506808403640006,11.209290919144259
57,570.0,13.939865556053814,11.70972850517997,11.554356606696256,11.512351687899338,11.214837213161491
58,580.0,13.940412352360122,11.71336759632799,11.560094961069733,11.518033382388232,11.220403774832942
59,590.0,13.94096054159889,11.71701243168351,11.566002411407897,11.523859056145954,11.225990054634494
60,600.0,13.941510268943818,11.720661246514815,11.572087321306723,11.529834827404475,11.231595466269988
61,610.0,13.942061409877072,11.724312043050523,11.578358767869899,11.535967238037792,11.237219397874394
62,620.0,13.94261408173748,11.727967390761487,11.584826380375686,11.542263204767268,11.242861178308079
63,630.0,13.943168659604966,11.731624305003818,11.591500682168714,11.548730136292253,11.248520247402453
64,640.0,13.943725095040687,11.735282674930351,11.598392985124303,11.555376063458395,11.254196145946697
65,650.0,13.944283502594546,11.73894550367251,11.605515432723053,11.562209440045415,11.259888267621426
66,660.0,13.944844058958514,11.742610863879932,11.612881268232261,11.56923945838877,11.265596023944696
67,670.0,13.94540698346697,11.74627219456475,11.620504808407745,11.576475929887065,11.271318915116584
68,680.0,13.945972206206944,11.749934954114815,11.628401532093967,11.583929436870308,11.277056343092639
69,690.0,13.946540125515998,11.75359877632215,11.636588422851558,11.591611333287736,11.282807777160333
70,700.0,13.947110561016054,11.75726001613421,11.645083798956547,11.59953384482078,11.288572706923247
71,710.0,13.947684026446552,11.760932058144023,11.653907742694631,11.607710199820122,11.294350607134918
72,720.0,13.948260391944808,11.764593161731218,11.663082131711665,11.616154655815029,11.300140947103973
73,730.0,13.94884001757052,11.768256312356767,11.672631037341336,11.624882709586288,11.305943288922126
74,740.0,13.949422856748965,11.771923397571895,11.68258085332939,11.633911081469066,11.31175693225748
75,750.0,13.950009081857772,11.775601253317992,11.692960544537694,11.64325794659392,11.317581556354927
76,760.0,13.950599236904313,11.779214976707792,11.703802162369765,11.65294304888202,11.32341659276041
77,770.0,13.95119305284924,11.782873115272334,11.715141203485471,11.66298798184939,11.32926140288759
78,780.0,13.951790900149438,11.786873550624724,11.727016693425965,11.673416209508064,11.33511563343352
79,790.0,13.952392766592384,11.790026362021234,11.739472414048622,11.684253449298552,11.340978718660532
80,800.0,13.952998946496738,11.791709554258947,11.75255707041221,11.695527915869665,11.346850141875185
81,810.0,13.953609695074777,11.797347691722262,11.766325156809325,11.707270522500965,11.35272938758219
82,820.0,13.954225173369963,11.801081583909063,11.780837951031756,11.719515448529817,11.358616016517168
83,830.0,13.954845382417291,11.8047465696308,11.796164371155797,11.732300227906602,11.364509458398286
84,840.0,13.955470599343482,11.808332935937056,11.812382681815247,11.745666586291495,11.370409258492913
85,850.0,13.956101057225249,11.811981845697359,11.829581703550675,11.759660737043175,11.376314886774011
86,860.0,13.95673678229341,11.81557918825526,11.847862629050205,11.774334211872121,11.382225805563632
87,870.0,13.957378211569264,11.819207886774418,11.867342053030638,11.789744330238076,11.388141555128675
88,880.0,13.958025242037063,11.822800217710531,11.888154047359178,11.805955870698494,11.394061651564623
89,890.0,13.958678231418924,11.8263940773343,11.910454301721499,11.823040855644559,11.399985498336642
90,900.0,13.959337210183028,11.82997083193002,11.934425188483758,11.841081333821128,11.405912721158805
91,910.0,13.960002570164425,11.833626660938702,11.960279921036864,11.8601699774788,11.411842755243233
92,920.0,13.960674345269856,11.837191427527133,11.988271740340467,11.880412272317008,11.417775069929112
93,930.0,13.961352663057667,11.840748911523642,12.018702837094292,11.901928807964172,11.423709214331888
94,940.0,13.962037820674094,11.844313272963683,12.051937038208195,11.924858602604647,11.42964473173732
95,950.0,13.962730006940227,11.84787297306841,12.088416249800149,11.949361480307182,11.43558093960672
96,960.0,13.96342934596527,11.851427696381782,12.128687961542418,11.975624488856608,11.4415174815508
97,970.0,13.964136053337727,11.854968280983819,12.173425727753811,12.003865377936913,11.447453810866177
98,980.0,13.964850362571221,11.858501240784358,12.22349029830128,12.03434030127578,11.453389440216469
99,990.0,13.96557226074118,11.862032900801491,12.279982669907895,12.0673558567459,11.459323805211955
100,1000.0,,,,,
