,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
37,370.0,12.06545196544485,11.66675253360164,12.756607942769648,11.64724319212084
38,380.0,12.071455520941164,11.673225128935465,12.762575504520973,11.653652613498243
39,390.0,12.077441635516223,11.67970594250361,12.768568152683674,11.66006765506477
40,400.0,12.083405984201944,11.686189976820609,12.774581119032318,11.666483453571876
41,410.0,12.089344324753664,11.692672495974906,12.780609812168185,11.67289517083731
42,420.0,12.095252922124397,11.699148975358122,12.786649949723937,11.679298403157803
43,430.0,12.101128273690938,11.705615114432394,12.792697389966047,11.685688944241605
44,440.0,12.106967108885403,11.712066851558161,12.798748321544144,11.692062794182869
45,450.0,12.112766428026536,11.718500233563415,12.804799099967164,11.698416140328963
46,460.0,12.118523482969135,11.724911566514452,12.810846243773584,11.704745381789088
47,470.0,12.124235718380664,11.731297310933835,12.81688645715438,11.711047112323346
48,480.0,12.129900811280251,11.737654108171247,12.822916711920566,11.717318127348674
49,490.0,12.135516651540296,11.743978763271329,12.828933976378998,11.723555330469768
50,500.0,12.141081290539082,11.750268239000011,12.834935613908382,11.729755858545095
51,510.0,12.146592977593887,11.75651965304077,12.840918857764727,11.735916996281022
52,520.0,12.152050143776085,11.76273027073921,12.846881586902184,11.742036180862677
53,530.0,12.157451369266681,11.76889752163291,12.852820883893179,11.748110995383295
54,540.0,12.162795415983743,11.775018960504454,12.858734850615912,11.75413921030857
55,550.0,12.16808114909694,11.781092282172512,12.864621371222785,11.760118696777376
56,560.0,12.173307621284616,11.787115346912113,12.870478416142397,11.766047493703987
57,570.0,12.17847397967391,11.793086112428051,12.876304215869851,11.771923789082614
58,580.0,12.183579512055482,11.799002689796378,12.882096950629508,11.777745881340017
59,590.0,12.188623661669046,11.80486331314161,12.887855067997316,11.78351221851212
60,600.0,12.193605921103742,11.810666347073028,12.893576916594473,11.789221379568797
61,610.0,12.198525938135388,11.81641026666882,12.899261141660748,11.79487204082355
62,620.0,12.203383432220706,11.822093683748747,12.90490644234117,11.80046304355076
63,630.0,12.208178220350542,11.82771533363285,12.910511482529925,11.805993646378198
64,640.0,12.21291025299089,11.833274053602361,12.916075180312976,11.811462302704301
65,650.0,12.21757947016929,11.838768784176908,12.921596437990061,11.816868491253953
66,660.0,12.222185987386636,11.844198608147426,12.927074251851943,11.822211435095976
67,670.0,12.226729961094126,11.849562688636366,12.932507672949043,11.827490597870067
68,680.0,12.231211599997135,11.854860327614702,12.937895970904442,11.832705399766878
69,690.0,12.235631147063803,11.860090884433623,12.943238286420064,11.837855452137187
70,700.0,12.239988979624629,11.865253856767657,12.948532764726478,11.84294046564076
71,710.0,12.244285455089592,11.870348893763678,12.953781121123956,11.847960212606205
72,720.0,12.248521039210367,11.875375508754137,12.958981769633622,11.85291455232183
73,730.0,12.252696222203545,11.880333546063875,12.964133922148111,11.857803401017108
74,740.0,12.2568115330504,11.88522284320478,12.969237329115073,11.862626869045677
75,750.0,12.260867481852753,11.890043341389418,12.974291888198787,11.867384932246946
76,760.0,12.264864759636486,11.894795063103208,12.979296826971828,11.872077934849914
77,770.0,12.268803958335532,11.899478066700798,12.984252288775183,11.876705999688642
78,780.0,12.27268552236803,11.904092549442472,12.98915778925407,11.881269530186238
79,790.0,12.27651051060483,11.90863875179345,12.99401315103116,11.885768824939126
80,800.0,12.280279459723065,11.913116958009212,12.998818558446759,11.890204423995767
81,810.0,12.283993541228492,11.9175275106234,13.003573536568663,11.894576706766513
82,820.0,12.28765260571333,11.921870854391225,13.008278393216054,11.898886302408537
83,830.0,12.291257956981072,11.926147485871777,13.012932832903058,11.903133833032937
84,840.0,12.294810112959281,11.930357896338661,13.017537261891114,11.907319812752915
85,850.0,12.29830999502584,11.934502749128947,13.022091464703365,11.911445012313797
86,860.0,12.301758479412888,11.938582584090277,13.026595763793107,11.915510125597883
87,870.0,12.305156195941574,11.94259809452823,13.031050327233938,11.919515879650362
88,880.0,12.308503983074733,11.946550033866295,13.035455218480209,11.923463078562598
89,890.0,12.311802663515374,11.95043913181297,13.039810358252863,11.927352490529552
90,900.0,12.315053081578254,11.954266141767862,13.044116458027045,11.931185001203508
91,910.0,12.31825530361796,11.958031926929957,13.048373857294417,11.934961429457983
92,920.0,12.321411360796493,11.961737289206276,13.052582450409988,11.93868262155927
93,930.0,12.32452152029803,11.965383087393766,13.05674275746122,11.94234930342367
94,940.0,12.327586430905136,11.968970233110918,13.060854961900567,11.945962777030283
95,950.0,12.33060700454222,11.97249963464632,13.064919449111215,11.949523755101964
96,960.0,12.333583726214751,11.97597216013959,13.068936859028405,11.953033682169554
97,970.0,12.336517830838375,11.979388808678749,13.072907308777783,11.956492344116084
98,980.0,12.339409819784931,11.982750507259153,13.076831304594874,11.959901267946938
99,990.0,12.34226049146602,11.986058208410945,13.080709093610968,11.963261337888968
100,1000.0,,,,
