calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca664840-cbb1-4907-b93d-d238c27f3f8c,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723811135474463,5.723811135474463,5.723811135474463,90.0,90.0,90.0,1e-06,negative,157.731,146.522,146.522,-0.000,0.000,0.000,146.522,157.731,146.522,-0.000,0.000,-0.000,146.522,146.522,157.731,0.000,0.000,0.000,0.001,0.001,0.001,118.786,-0.000,0.000,0.001,0.001,0.001,-0.000,118.786,0.000,0.001,0.001,0.001,-0.000,-0.000,118.786
ca664840-cbb1-4907-b93d-d238c27f3f8c,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723811135474463,5.723811135474463,5.723811135474463,90.0,90.0,90.0,1e-06,positive,157.727,146.520,146.520,-0.000,-0.000,-0.000,146.520,157.727,146.520,0.000,-0.000,0.000,146.520,146.520,157.727,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,118.786,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,118.786,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,118.786
d7fb1f3e-993d-4197-b8f7-1a6dbb400210,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.660512418188588,3.660512418188588,3.660512418188588,90.0,90.0,90.0,1e-08,negative,140.997,92.845,92.845,-0.000,-0.000,-0.000,92.845,140.997,92.845,-0.000,0.000,0.000,92.845,92.845,140.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.883,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.883
d7fb1f3e-993d-4197-b8f7-1a6dbb400210,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.660512418188588,3.660512418188588,3.660512418188588,90.0,90.0,90.0,1e-08,positive,140.997,92.845,92.845,0.000,0.000,-0.000,92.845,140.997,92.845,0.000,-0.000,-0.000,92.845,92.845,140.997,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.883,-0.000,0.000,0.000,0.000,-0.000,0.000,66.883,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.883
2d76929f-94a8-4a0f-9017-4c8bf75c0017,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.660512418188588,3.660512418188588,3.660512418188588,90.0,90.0,90.0,1e-07,negative,140.997,92.845,92.845,0.000,0.000,0.000,92.845,140.997,92.845,-0.000,0.000,0.000,92.845,92.845,140.997,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.883,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.883,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.883
2d76929f-94a8-4a0f-9017-4c8bf75c0017,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.660512418188588,3.660512418188588,3.660512418188588,90.0,90.0,90.0,1e-07,positive,140.997,92.845,92.845,0.000,-0.000,0.000,92.845,140.997,92.845,0.000,0.000,0.000,92.845,92.845,140.997,0.000,0.000,-0.000,0.000,0.000,-0.000,66.883,0.000,-0.000,0.000,0.000,-0.000,0.000,66.883,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.883
11a28295-4fb9-4bbc-9ea1-4d409ef36d28,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.660512418188588,3.660512418188588,3.660512418188588,90.0,90.0,90.0,1e-06,negative,140.997,92.845,92.845,-0.000,-0.000,0.000,92.845,140.997,92.845,0.000,0.000,0.000,92.845,92.845,140.997,0.000,0.000,0.000,-0.000,-0.000,0.000,66.883,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.883,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.883
11a28295-4fb9-4bbc-9ea1-4d409ef36d28,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.660512418188588,3.660512418188588,3.660512418188588,90.0,90.0,90.0,1e-06,positive,140.997,92.845,92.845,-0.000,-0.000,0.000,92.845,140.997,92.845,0.000,-0.000,0.000,92.845,92.845,140.997,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.883,-0.000,0.000,0.000,0.000,-0.000,0.000,66.883,-0.000,0.000,-0.000,0.000,0.000,0.000,66.883
d7ca21fd-eb19-48a9-9bf6-7036cade313f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.7331103148719103,3.7331103148719103,6.85805816741882,90.0,90.0,90.0,1e-08,negative,158.600,91.413,104.403,0.000,0.000,0.000,91.413,158.600,104.403,0.000,0.000,-0.000,104.403,104.403,190.567,0.000,0.000,0.000,0.000,0.000,0.000,77.146,0.000,-0.000,0.000,0.000,0.000,0.000,77.146,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.635
d7ca21fd-eb19-48a9-9bf6-7036cade313f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.7331103148719103,3.7331103148719103,6.85805816741882,90.0,90.0,90.0,1e-08,positive,159.158,90.855,104.403,-0.000,-0.000,-0.000,90.855,159.158,104.403,0.000,-0.000,-0.000,104.403,104.403,190.567,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.146,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.146,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.635
b9479ae3-e4b7-4969-8d9b-a3a2260f4f63,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.7331103148719103,3.7331103148719103,6.85805816741882,90.0,90.0,90.0,1e-07,negative,159.158,90.855,104.403,0.000,0.000,0.000,90.855,159.158,104.403,0.000,0.000,0.000,104.403,104.403,190.567,0.000,0.000,0.000,0.000,0.000,0.000,76.774,0.000,0.000,0.000,0.000,0.000,-0.000,76.774,-0.000,0.000,0.000,0.000,0.000,0.000,63.635
b9479ae3-e4b7-4969-8d9b-a3a2260f4f63,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.7331103148719103,3.7331103148719103,6.85805816741882,90.0,90.0,90.0,1e-07,positive,159.158,90.855,104.403,0.000,0.000,-0.000,90.855,159.158,104.403,-0.000,-0.000,0.000,104.403,104.403,190.567,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.635
10fa74b1-5022-4c59-91e6-5e41f1059e0e,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.7331103148719103,3.7331103148719103,6.85805816741882,90.0,90.0,90.0,1e-06,negative,158.600,91.413,104.403,0.000,0.000,0.000,91.413,158.600,104.403,0.000,0.000,0.000,104.403,104.403,190.567,0.000,0.000,-0.000,0.000,0.000,0.000,77.146,0.000,0.000,0.000,0.000,0.000,0.000,77.146,0.000,0.000,0.000,0.000,0.000,0.000,63.635
10fa74b1-5022-4c59-91e6-5e41f1059e0e,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.7331103148719103,3.7331103148719103,6.85805816741882,90.0,90.0,90.0,1e-06,positive,158.599,91.413,104.402,-0.000,-0.000,-0.000,91.413,158.599,104.402,-0.000,-0.000,-0.000,104.402,104.402,190.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.146,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.635
2dedbd12-1e2b-450f-9bf6-b084b7282762,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389268,2.4967706008389268,25.58858674168622,90.0,90.0,120.00000000000001,1e-08,negative,296.370,117.424,105.790,2.705,-0.000,-0.000,117.424,296.370,105.790,-2.705,-0.000,0.000,104.354,104.354,276.828,-0.000,0.000,-0.000,2.705,-2.705,-0.000,77.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.802,2.705,-0.003,-0.003,-0.003,-0.000,7.624,86.691
423704b3-1ebe-4902-8dbf-0304fa395a68,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928048928685103,2.4928048928685103,25.56125685344646,90.0,90.0,120.00000000000001,1e-08,negative,318.187,125.939,108.908,1.921,-0.000,0.000,125.939,318.187,108.908,-1.921,0.000,0.000,108.908,108.908,282.095,-0.000,-0.000,-0.000,1.921,-1.921,0.000,79.377,-0.000,0.000,-0.079,-0.079,-0.059,0.000,70.036,7.411,-0.079,-0.079,-0.059,-0.000,7.408,92.899
2dedbd12-1e2b-450f-9bf6-b084b7282762,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389268,2.4967706008389268,25.58858674168622,90.0,90.0,120.00000000000001,1e-08,positive,293.098,116.302,104.125,4.605,-0.000,-0.000,116.302,293.098,104.125,-4.605,0.000,-0.000,104.356,104.356,276.829,0.000,0.000,-0.000,2.705,-2.705,0.000,77.802,0.000,0.000,0.000,0.000,0.000,0.000,77.802,2.705,0.003,0.003,0.003,0.000,7.624,86.691
423704b3-1ebe-4902-8dbf-0304fa395a68,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928048928685103,2.4928048928685103,25.56125685344646,90.0,90.0,120.00000000000001,1e-08,positive,318.187,125.939,108.908,1.921,0.000,0.000,125.939,318.187,108.908,-1.921,-0.000,0.000,108.908,108.908,282.095,-0.000,0.000,-0.000,1.921,-1.921,0.000,79.377,0.000,-0.000,0.079,0.079,0.059,-0.000,70.036,7.411,0.079,0.079,0.059,-0.000,7.408,92.899
bd63bf1d-1a4e-466e-8b12-6cf0b162270f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389268,2.4967706008389268,25.58858674168622,90.0,90.0,120.00000000000001,1e-07,negative,293.098,116.301,104.125,4.605,-0.000,-0.000,117.424,296.370,105.790,-2.705,-0.000,0.000,104.355,104.355,276.828,-0.000,-0.000,0.000,7.623,-7.624,-0.000,69.106,0.000,-0.000,0.000,0.000,0.000,-0.000,77.802,2.705,-0.000,-0.000,-0.000,0.000,7.624,86.691
54d6f125-8c5f-4784-8f61-eb3118a85ed1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928048928685103,2.4928048928685103,25.56125685344646,90.0,90.0,120.00000000000001,1e-07,negative,314.464,124.741,107.070,4.069,-0.000,0.000,125.939,318.187,108.908,-1.921,-0.000,0.000,107.507,107.507,281.048,0.000,-0.000,0.000,7.404,-7.420,-0.006,70.034,-0.000,0.000,0.000,0.000,0.000,-0.000,79.377,1.921,0.000,0.000,0.000,-0.000,1.921,96.124
bd63bf1d-1a4e-466e-8b12-6cf0b162270f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389268,2.4967706008389268,25.58858674168622,90.0,90.0,120.00000000000001,1e-07,positive,293.097,116.301,104.125,4.605,0.000,0.000,117.424,296.369,105.790,-2.705,-0.000,-0.000,105.636,105.636,277.799,0.000,0.000,-0.000,2.705,-2.705,-0.000,77.802,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.802,2.705,0.000,0.000,0.000,-0.000,7.624,86.691
54d6f125-8c5f-4784-8f61-eb3118a85ed1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928048928685103,2.4928048928685103,25.56125685344646,90.0,90.0,120.00000000000001,1e-07,positive,314.465,124.746,107.073,4.072,0.000,-0.000,124.746,314.465,107.073,-4.072,0.000,-0.000,107.511,107.511,281.052,-0.000,-0.000,-0.000,1.921,-1.921,-0.000,79.377,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.377,1.921,-0.000,-0.000,-0.000,0.000,1.921,96.124
63fe9ebf-0447-4114-a8a6-863842d91288,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389268,2.4967706008389268,25.58858674168622,90.0,90.0,120.00000000000001,1e-06,negative,296.376,117.425,105.791,2.705,-0.000,-0.000,117.426,296.375,105.791,-2.705,-0.000,-0.000,105.636,105.636,277.800,-0.000,-0.000,0.000,7.624,-7.624,0.000,69.106,-0.000,0.000,0.000,0.000,0.000,-0.000,77.802,2.705,0.001,0.001,0.000,-0.000,2.705,89.473
3c03f59f-4b33-454e-a499-b512ef297dcf,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928048928685103,2.4928048928685103,25.56125685344646,90.0,90.0,120.00000000000001,1e-06,negative,318.193,125.940,108.908,1.921,-0.000,0.000,124.745,314.469,107.072,-4.070,-0.000,0.000,107.509,107.509,281.051,-0.000,-0.000,0.000,7.411,-7.413,-0.000,70.034,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,70.034,7.412,0.000,0.001,0.000,-0.000,1.921,96.124
63fe9ebf-0447-4114-a8a6-863842d91288,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4967706008389268,2.4967706008389268,25.58858674168622,90.0,90.0,120.00000000000001,1e-06,positive,296.364,117.423,105.790,2.705,0.000,-0.000,117.422,296.365,105.790,-2.705,0.000,-0.000,104.354,104.354,276.828,0.000,0.000,0.000,7.624,-7.624,-0.000,69.106,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.802,2.705,-0.001,-0.001,-0.000,0.000,2.705,89.473
3c03f59f-4b33-454e-a499-b512ef297dcf,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.4928048928685103,2.4928048928685103,25.56125685344646,90.0,90.0,120.00000000000001,1e-06,positive,313.081,127.293,107.509,7.412,-0.000,0.000,125.937,318.182,108.907,-1.921,0.000,-0.000,108.907,108.907,282.094,0.000,0.000,-0.000,1.921,-1.921,-0.000,79.377,0.000,-0.000,0.001,0.001,0.000,-0.000,70.034,7.412,-0.000,-0.001,-0.000,0.000,1.921,96.124
2bcb88f4-1263-42a0-bffc-9fc3b38e69f6,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.177780177388701,5.177780177388701,4.23169673843406,90.0,90.0,120.00000000000001,1e-08,negative,180.643,77.335,56.894,-0.000,-0.000,0.000,123.490,220.510,61.778,-0.000,-0.000,0.000,100.183,100.183,202.918,-0.000,-0.000,0.000,43.327,43.327,4.920,31.547,-0.000,0.000,-0.000,0.000,0.000,0.000,31.547,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.654
