,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
80,800.0,383.23999152078,128.0741753099661,215.27281501116175,262.56353801606485,188.99268343463393
81,810.0,385.57025117856267,127.24312937426483,215.6761264721757,264.1045832244724,189.11662738562003
82,820.0,387.908242202731,126.43320573817066,216.1054842310937,265.66754496847057,189.2629264651755
83,830.0,390.25155824953407,125.64468773544418,216.56086485405223,267.2522633341169,189.43168412150865
84,840.0,392.60087864880046,124.87820084314016,217.04237916642057,268.85866720168247,189.62302160671211
85,850.0,394.95627852905585,124.1336166007099,217.54982045786988,270.4864047496423,189.83681167913517
86,860.0,397.31935040455784,123.41146931363534,218.08334503321987,272.13512817617016,190.07316992626372
87,870.0,399.6877676895782,122.71222680792522,218.64278402269545,273.8055550543037,190.3320679263697
88,880.0,402.0621531279715,122.03579888996634,219.22815711484085,275.4961317668192,190.61367991342885
89,890.0,404.44277838784103,121.38261642702354,219.8395479306093,277.20744809072124,190.91788559380043
90,900.0,406.829422485489,120.75320512230799,220.47677981056827,278.9396845945024,191.24450931716464
91,910.0,409.2229512265805,120.14767984046819,221.139958539441,280.6919820416171,191.59395471655696
92,920.0,411.6220699040798,119.56664151588203,221.82888784970382,282.46438667308047,191.96610997383232
93,930.0,414.02556925918896,119.01012589374578,222.54370363533843,284.25707490099353,192.36082256652927
94,940.0,416.43456289389763,118.47857752705168,223.28430439438532,286.0693319792032,192.77850874364793
95,950.0,418.8509657247739,117.97229706707584,224.050418249962,287.90142378601274,193.21858467291383
96,960.0,421.2740759415272,117.49178065581313,224.84243559133705,289.752929490242,193.6817799571263
97,970.0,423.7025754091167,117.03762335707292,225.66007004186082,291.62250812436633,194.1674023563884
98,980.0,426.13482875499767,116.60951623973872,226.503314483003,293.51192858650677,194.67583595900953
99,990.0,428.57475371658404,116.20806191183085,227.37211344184828,295.42149107533504,195.2070934180518
100,1000.0,,,,,
