key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
488a28e3-04e2-45f7-a1d9-0a05c16b19f2,oqmd-1214639,oqmd-1214639,box,True,-4.448659106991399,-4.448659106991399,3.522467418301624,3.522467418301624,3.522467418301624,90.0,90.0,90.0
8ea64a5f-67a0-40ab-b3a4-788abdca0c91,oqmd-1214639,oqmd-1214639,dynamic,True,-4.448659106991199,-4.448659106991199,3.522467418179937,3.522467418179937,3.522467418179937,90.0,90.0,90.0
ddf11f55-ba2c-479a-9272-2cd48f002714,oqmd-1214639,oqmd-1214639,static,True,-4.448659106991199,-4.448659106991199,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0
c036af80-00c4-4094-9ecb-323d80b940eb,oqmd-1215975,oqmd-1215975,dynamic,True,-4.448659106989874,-4.448659106989874,3.5224674182062863,3.5224674182062863,3.5224674182062863,90.0,90.0,90.0
bb31ec9e-f5c5-468b-beef-8f4a7165eb24,oqmd-1215886,oqmd-1215886,static,True,-4.448659104725666,-4.448659104725666,3.522467152237718,3.522467152237718,3.522467152237718,90.0,90.0,90.0
4eacb02a-9015-4205-9501-6bf8d60d898d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.437763081119249,-4.437763081119249,2.4876732761508933,2.4876732761508933,8.14669846016035,90.0,90.0,120.00000000000001
9de2bd8e-da9f-487c-a499-427dcedac654,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.437763081116249,-4.437763081116249,2.4876732635632814,2.4876732635632814,8.146698464138357,90.0,90.0,120.00000000000001
1ccf1f31-a468-44be-ae5b-a0baab500f7a,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.437763081115249,-4.437763081115249,2.4876732467475797,2.4876732467475797,8.146698459318591,90.0,90.0,120.00000000000001
deb8ae38-1356-4c7c-a410-51e963446de3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.437763081113999,-4.437763081113999,2.487673263565921,2.487673263565921,8.14669846449564,90.0,90.0,120.00000000000001
c715deef-7f56-43f3-af80-7c9f846e921e,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4377630810687485,-4.4377630810687485,2.4876732634184773,2.4876732634184773,8.14669846455253,90.0,90.0,120.00000000000001
970dba9b-3704-482d-90d7-c0453a7f71cd,oqmd-1216067,oqmd-1216067,static,False,-4.4341518869079986,-4.4341518869079986,2.4866697453669353,2.4866697453669353,18.34111661401397,90.0,90.0,120.00000000000001
66c71b63-aa28-4508-87e7-525c3ca57b65,oqmd-1216067,oqmd-1216067,dynamic,False,-4.434151886773332,-4.434151886773332,2.4866685475192236,2.4866685475192236,18.341116186530535,90.0,90.0,120.00000000000001
d7732914-ab97-4a2b-ac2b-bbeca6f29fe6,A2--W--bcc,A2--W--bcc,dynamic,True,-4.431269042236798,-4.431269042236798,2.4858778048437586,2.4858778048437586,20.38935500878726,90.0,90.0,120.00000000000001
3a3d61c9-f3fb-4722-b804-5a833cef8e95,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.428388866229399,-4.428388866229399,20.48517128706264,21.55407725883171,24.89940864553049,89.96352871569307,89.98561912121902,85.96451677372755
dc8adb22-bf2f-45f2-b98a-8013d3268dce,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.426954833097248,-4.426954833097248,2.484713794585681,2.4847137945856805,4.080999908485441,90.0,90.0,120.00000000000001
5636ae50-a6a1-47db-830d-77b97406087f,A3--Mg--hcp,oqmd-1215351,box,False,-4.426954833095398,-4.426954833095398,2.484713794539609,2.4847137945396085,4.0809999087022,90.0,90.0,120.00000000000001
e3697c46-4dc8-45c9-b7dc-78ec85ade495,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.426954833095249,-4.426954833095249,2.4847137946133726,2.4847137946133726,4.08099990847088,90.0,90.0,120.00000000000001
dcad8dd5-798c-44ef-b68b-bf683955835b,oqmd-1215262,oqmd-1215262,dynamic,True,-4.426954833094899,-4.426954833094899,2.4847137945856677,2.4847137945856677,4.080999908485437,90.0,90.0,120.00000000000001
9636985d-99aa-4826-90c1-e948d8fa5fc6,A3--Mg--hcp,mp-10257,box,False,-4.426954833094799,-4.426954833094799,2.484713794572597,2.484713794572597,4.0809999085081605,90.0,90.0,120.00000000000001
4a493978-8aa3-4c47-85da-3466b08a4f23,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.426954833094599,-4.426954833094599,2.4847137945856574,2.4847137945856574,4.080999908485437,90.0,90.0,120.00000000000001
177004bb-f800-4e3c-865e-bab16f977a15,A3--Mg--hcp,oqmd-677944,box,False,-4.426954833094549,-4.426954833094549,2.4847137945154385,2.4847137945154385,4.08099990870219,90.0,90.0,120.00000000000001
3d1a2858-3ae3-42dd-b1e5-214ac2833025,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.426954833094549,-4.426954833094549,2.4847137945856543,2.4847137945856543,4.080999908485441,90.0,90.0,120.00000000000001
aef9fbf5-3d8a-45c2-82d6-73dd722ff431,A2--W--bcc,mp-1008728,dynamic,True,-4.426954833094549,-4.426954833094549,2.484713794585672,2.4847137945856725,4.080999908485436,90.0,90.0,120.00000000000001
dc3a5240-3894-49c4-beb8-e9f545972ff0,A3--Mg--hcp,mp-10257,dynamic,False,-4.426954833094499,-4.426954833094499,2.484713794585663,2.484713794585663,4.080999908485435,90.0,90.0,120.00000000000001
cf863be1-f0f8-49f6-b2d4-74e4a9060c06,oqmd-1215262,oqmd-1215262,static,True,-4.426954833094499,-4.426954833094499,2.484713794585679,2.4847137945856788,4.080999908485442,90.0,90.0,120.00000000000001
5a7f1a15-28c5-4290-a013-9bb3d9b81efc,A3--Mg--hcp,oqmd-1215351,static,False,-4.426954833094499,-4.426954833094499,2.4847137945856628,2.4847137945856623,4.080999908485437,90.0,90.0,120.00000000000001
98d597f7-ce65-4026-be8a-9332e2ffb9ae,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.426954833094499,-4.426954833094499,2.4847137945856503,2.4847137945856503,4.080999908485438,90.0,90.0,120.00000000000001
3b058fdc-79ee-4ad1-bfa1-cd89938d283c,A2--W--bcc,oqmd-1215173,dynamic,True,-4.426954833094499,-4.426954833094499,2.4847137945856854,2.4847137945856854,4.080999908485437,90.0,90.0,120.00000000000001
04952939-5b86-4a7b-a537-168d9e6cf97b,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.426954833094449,-4.426954833094449,2.4847137945856543,2.4847137945856543,4.08099990848544,90.0,90.0,120.00000000000001
3779f219-f83d-4f9c-8acb-f7bd4a4edc50,A3--Mg--hcp,mp-10257,static,False,-4.426954833094449,-4.426954833094449,2.4847137945856552,2.4847137945856552,4.080999908485441,90.0,90.0,120.00000000000001
42f42b82-45f7-42f9-a2ee-6bfc053635a9,A3--Mg--hcp,oqmd-677944,static,False,-4.426954833094449,-4.426954833094449,2.484713794585665,2.484713794585665,4.0809999084854365,90.0,90.0,120.00000000000001
102d35d9-1e9d-4574-a10b-fd0e84464a1e,A4--C--dc,oqmd-1215530,dynamic,True,-4.426954833094149,-4.426954833094149,2.4847137945857085,2.484713794585708,4.080999908485443,90.0,90.0,120.00000000000001
6600aa72-5606-4c44-ae81-e5c154f7482a,oqmd-1215886,oqmd-1215886,dynamic,True,-4.426954833015666,-4.426954833015666,2.4847134916351568,2.4847134916351563,4.080999912853251,90.0,90.0,120.00000000000001
5324f9c1-cba8-47d1-a8b3-90d80d7e32ab,oqmd-1215262,oqmd-1215262,box,False,-4.426365970315649,-4.426365970315649,2.47860952472999,4.313559162888424,4.0871764329638935,90.0,90.0,90.0
937b2d87-5f21-4bb7-85a9-d03c54ac1fb4,oqmd-1214906,oqmd-1214906,dynamic,False,-4.365284307075249,-4.365284307075249,6.132242867977735,6.132242867977735,6.132242867977735,90.0,90.0,90.0
2394c6f9-564c-4ac9-923a-39e2844fbf4f,oqmd-1214906,oqmd-1214906,box,False,-4.352615041953149,-4.352615041953149,6.137549887528589,6.137549887528589,6.137549887528589,90.0,90.0,90.0
53bfb31f-625b-41f1-a60e-c414e65318bb,A2--W--bcc,mp-1008728,box,False,-4.351349981929399,-4.351349981929399,2.8000740344053034,2.8000740344053034,2.8000740344053034,90.0,90.0,90.0
fb09b9b9-ca71-4f8a-876e-ae965b4bf333,A2--W--bcc,A2--W--bcc,box,False,-4.3513499819257,-4.3513499819257,2.80007403441504,2.80007403441504,2.80007403441504,90.0,90.0,90.0
e7417d5f-8f37-40bf-869a-d9bc19e0b152,A2--W--bcc,oqmd-1215173,box,False,-4.3513499819257,-4.3513499819257,2.80007403441523,2.80007403441523,2.80007403441523,90.0,90.0,90.0
dd05502e-38f0-4b6e-94b5-07d5b094e1e9,A2--W--bcc,oqmd-1215173,static,False,-4.3513499819257,-4.3513499819257,2.80007403441523,2.80007403441523,2.80007403441523,90.0,90.0,90.0
0cd6f0d0-0a92-41b7-a64e-88f05e84f990,A2--W--bcc,oqmd-22516,static,False,-4.3513499819257,-4.3513499819257,2.8000740344152395,2.8000740344152395,2.8000740344152395,90.0,90.0,90.0
b0527113-4b34-42d7-b87f-603fe20c7cbb,A2--W--bcc,mp-1008728,static,False,-4.3513499819257,-4.3513499819257,2.8000740344152284,2.8000740344152284,2.8000740344152284,90.0,90.0,90.0
c65e5392-6b80-4bfc-bee5-39b0234872e9,A2--W--bcc,A2--W--bcc,static,False,-4.3513499819257,-4.3513499819257,2.80007403441523,2.80007403441523,2.80007403441523,90.0,90.0,90.0
84ae25a2-3c59-4b5f-b638-978ebc0a7982,A2--W--bcc,oqmd-22516,box,False,-4.351349981923149,-4.351349981923149,2.80007403440167,2.80007403440167,2.80007403440167,90.0,90.0,90.0
a4e147ab-6366-46cf-92a3-0aa220aa7806,oqmd-1215886,oqmd-1215886,box,True,-4.351320121074499,-4.351320121074499,2.8000850864702254,2.8000850864702254,2.8000850864702254,90.0,90.0,90.0
95abaa3e-2295-4b30-971c-ee8177751a81,oqmd-1214817,oqmd-1214817,static,False,-4.348798613453102,-4.348798613453102,8.75023610267378,8.75023610267378,8.75023610267378,90.0,90.0,90.0
df8e6b5f-e53d-4d22-9a6e-a2dac50aae3e,oqmd-1214817,oqmd-1214817,dynamic,False,-4.348798613320343,-4.348798613320343,8.75023507352666,8.75023507352666,8.75023507352666,90.0,90.0,90.0
e88f2ff2-07c2-48c0-8d2e-270559838367,oqmd-1214817,oqmd-1214817,box,False,-4.3403077881522405,-4.3403077881522405,8.757867182582043,8.757867182582043,8.757867182582043,90.0,90.0,90.0
f61622e1-9c7d-424a-9e61-c03986ae653d,A15--beta-W,A15--beta-W,dynamic,False,-4.302188538166999,-4.302188538166999,4.535630561987773,4.535630561987773,4.535630561987773,90.0,90.0,90.0
653d035c-7f28-4d42-8b84-30ce19c83085,A15--beta-W,A15--beta-W,static,False,-4.302188538166875,-4.302188538166875,4.53563059410136,4.53563059410136,4.53563059410136,90.0,90.0,90.0
b6eea15d-0b21-4e5b-a453-be05a57540a0,A15--beta-W,oqmd-1280360,dynamic,False,-4.302188538160749,-4.302188538160749,4.5356305876698295,4.5356305876698295,4.5356305876698295,90.0,90.0,90.0
1ef39ac7-4189-4775-9236-a2771ef2e533,A15--beta-W,oqmd-1214995,dynamic,False,-4.302188538159249,-4.302188538159249,4.535630596226997,4.535630596226997,4.535630596226997,90.0,90.0,90.0
62c4ce86-2b8e-4374-bcff-f2c2bfc6cfa2,A15--beta-W,oqmd-1280360,static,False,-4.302188538158124,-4.302188538158124,4.53563058806458,4.53563058806458,4.53563058806458,90.0,90.0,90.0
a4386efa-f021-4483-9531-2963239118a4,A15--beta-W,oqmd-1214995,static,False,-4.302188538157374,-4.302188538157374,4.535630590201283,4.535630590201283,4.535630590201283,90.0,90.0,90.0
48878bab-fb90-452b-80cf-65dbbc83482d,A15--beta-W,oqmd-1280360,box,False,-4.302188538154874,-4.302188538154874,4.535630596210087,4.535630596210087,4.535630596210087,90.0,90.0,90.0
129f014d-4d68-462b-b7cd-cce1f4a60be8,A15--beta-W,A15--beta-W,box,False,-4.302188538148624,-4.302188538148624,4.535630596214126,4.535630596214126,4.535630596214126,90.0,90.0,90.0
4b0b8ad7-24a0-4184-8b8b-24d8054083f7,A15--beta-W,oqmd-1214995,box,False,-4.302188538127249,-4.302188538127249,4.535630596224287,4.535630596224287,4.535630596224287,90.0,90.0,90.0
9578167d-0a49-4486-82e3-87f4106a3e13,oqmd-1215084,oqmd-1215084,box,False,-4.210292138214249,-4.210292138214249,2.478543544068909,4.289641843105063,9.27993840796443,90.0,90.0,90.0
7abd9774-682f-4344-962b-4ae6fb472cf0,oqmd-1214728,oqmd-1214728,static,False,-4.1717925584726245,-4.1717925584726245,2.4633376320628333,2.4633376320628333,8.325124508254051,90.0,90.0,90.0
61d19eb7-1445-43a3-b636-4eb683d93219,oqmd-1214728,oqmd-1214728,box,False,-4.1713300150674995,-4.1713300150674995,2.4594620526597266,2.4594620526597266,8.35070856911282,90.0,90.0,90.0
5dfcc0ae-2a1c-4606-96cd-3923caa6ef51,mp-1094136,mp-1094136,dynamic,True,-4.094928702340249,-4.094928702340249,2.4737853963792,2.4737853963792,15.85845185936525,90.0,90.0,90.0
86b748f2-ba4a-4a6a-a6ea-80eeffca880b,A5--beta-Sn,A5--beta-Sn,static,False,-4.012315421838499,-4.012315421838499,4.736171393110134,4.736171393110134,2.4532701287072802,90.0,90.0,90.0
67e651bd-f4b8-4905-90b8-8873738846a0,A5--beta-Sn,A5--beta-Sn,box,False,-4.012315421833999,-4.012315421833999,4.736171393087286,4.736171393087286,2.4532701286948004,90.0,90.0,90.0
16ded6f9-34c0-40fa-a066-3da49ab2eb07,A5--beta-Sn,oqmd-1215619,static,False,-4.012315421833749,-4.012315421833749,4.736171393087279,4.736171393087279,2.453270128694854,90.0,90.0,90.0
4d48c429-11cf-46e7-b481-3bd5eead6338,A5--beta-Sn,oqmd-1215619,box,False,-4.012315421828749,-4.012315421828749,4.736171392957395,4.736171392957395,2.45327012869155,90.0,90.0,90.0
84160c3f-a42b-46e9-ba0e-1bfa82fd6edc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.943305518944799,-3.943305518944799,2.4389859984502884,2.4389859984502884,2.4389859984502884,90.0,90.0,90.0
51da1223-d1c9-460c-be41-888be6c5a4b2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9433055189429993,-3.9433055189429993,2.4389859982672504,2.4389859982672504,2.4389859982672504,90.0,90.0,90.0
51f18253-1ce6-4b31-8a20-b5c6d0323287,mp-1014111,mp-1014111,static,False,-3.8570660725270494,-3.8570660725270494,2.468480585576884,2.4684805855768817,13.994533355767068,89.13628331265554,88.90861579756866,59.99999999999992
d08953cb-e5ae-4d7b-b246-6e99309ca22e,mp-1014111,mp-1014111,box,False,-3.8570660725267993,-3.8570660725267993,2.4684805855630683,2.468480585253128,13.994787568744965,89.13635062084388,88.904436082358,60.000000004002075
b27b7619-41a2-4276-96cf-a203194854ca,mp-1094136,mp-1094136,box,False,-3.6787334184032496,-3.6787334184032496,2.47110225663129,4.27985824803704,16.11557406514457,90.0,90.0,90.0
7d7106de-11f2-4cde-be18-220b197498e9,oqmd-1215975,oqmd-1215975,box,False,-3.5122192279242497,-3.5122192279242497,4.11938623074283,4.11938623074283,4.71280038263042,90.0,90.0,120.00000000000001
207a58a3-1e45-4d55-b681-ee04f6a1a375,A4--C--dc,oqmd-1215530,box,False,-3.2942082099077497,-3.2942082099077497,5.4270007110549825,5.4270007110549825,5.4270007110549825,90.0,90.0,90.0
e8b5149b-8fae-4b58-a9fb-310c8d76e7cf,A4--C--dc,A4--C--dc,static,False,-3.2942082097519996,-3.2942082097519996,5.427000711033318,5.427000711033318,5.427000711033318,90.0,90.0,90.0
b657c4ff-0b60-4674-bd8c-63ac66ff62d9,A4--C--dc,A4--C--dc,box,False,-3.294208209746875,-3.294208209746875,5.427000711030021,5.427000711030021,5.427000711030021,90.0,90.0,90.0
