,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
62,620.0,4.2962426919809366e-05,1.7209724544412383e-05,4.1723950597107486e-05
63,630.0,4.286792413433278e-05,1.7124347884920606e-05,4.177654685494374e-05
64,640.0,4.2768280776324724e-05,1.7039322709107792e-05,4.182502245183514e-05
65,650.0,4.266440607118637e-05,1.695597301770387e-05,4.1869160700434034e-05
66,660.0,4.255690451038134e-05,1.6872801484168066e-05,4.190978319570737e-05
67,670.0,4.2445382689764587e-05,1.6790155879594446e-05,4.1946433546636276e-05
68,680.0,4.232916183756984e-05,1.6708598908489893e-05,4.197944358994547e-05
69,690.0,4.2209241349756914e-05,1.66280905709024e-05,4.200829961896951e-05
70,700.0,4.208606840964913e-05,1.65486641930918e-05,4.2034291213342175e-05
71,710.0,4.195958611879095e-05,1.646865835793961e-05,4.205573415010636e-05
72,720.0,4.1828962827299416e-05,1.6390331458854894e-05,4.207352632729619e-05
73,730.0,4.1694581107976555e-05,1.631273804770046e-05,4.208855396460454e-05
74,740.0,4.155741872224024e-05,1.6235236495847187e-05,4.209947055586559e-05
75,750.0,4.1417430011797505e-05,1.615933655625607e-05,4.21070517534008e-05
76,760.0,4.1273537046992146e-05,1.6083293792296902e-05,4.21064652222887e-05
77,770.0,4.112583224778738e-05,1.6007664634766373e-05,4.21063034936221e-05
78,780.0,4.0976433554785696e-05,1.5933592072028752e-05,4.210706617352063e-05
79,790.0,4.082418385055409e-05,1.5859714160358826e-05,4.210041076959503e-05
80,800.0,4.066838497131663e-05,1.5786132531293317e-05,4.2089511858803054e-05
81,810.0,4.0510147089042975e-05,1.571460630634862e-05,4.207558791619434e-05
82,820.0,4.0348871509360346e-05,1.5643156949297935e-05,4.2058723978852864e-05
83,830.0,4.0184946802178624e-05,1.557141203264272e-05,4.203740182965805e-05
84,840.0,4.001890458580471e-05,1.550112550665459e-05,4.2013240906965355e-05
85,850.0,3.984983098936726e-05,1.5430829196366128e-05,4.1985921849885244e-05
86,860.0,3.9679276893537684e-05,1.5361418137499544e-05,4.195468913648217e-05
87,870.0,3.9506079501087006e-05,1.5292818953606734e-05,4.192008369890308e-05
88,880.0,3.932927115647159e-05,1.5224900869162817e-05,4.188178391982112e-05
89,890.0,3.915145202125729e-05,1.5156941379192667e-05,4.184109988891213e-05
90,900.0,3.8971611287646664e-05,1.5089655898919559e-05,4.1796434332171477e-05
91,910.0,3.8789229733935696e-05,1.5023958958811864e-05,4.174742013655779e-05
92,920.0,3.8605114298447105e-05,1.4958241449112077e-05,4.169643647310983e-05
93,930.0,3.8418851885663015e-05,1.4892401341066926e-05,4.1640929557834793e-05
94,940.0,3.8230407332399566e-05,1.4827356972170636e-05,4.158218092802559e-05
95,950.0,3.8040442484146574e-05,1.476327672207228e-05,4.152065354804949e-05
96,960.0,3.784909508413844e-05,1.469961478568876e-05,4.145549226816619e-05
97,970.0,3.765503196033697e-05,1.463632059334533e-05,4.138753599969402e-05
98,980.0,3.746014828697393e-05,1.457343425811413e-05,4.131493547042362e-05
99,990.0,3.7263749021988285e-05,1.4511040312664457e-05,4.123858263543062e-05
100,1000.0,,,
