,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
28,280.0,23.06980753854034,23.363744723874685,23.57748122631535,23.504674167265968
29,290.0,23.42531806103083,23.73518580343857,23.813640825434316,23.88566224517587
30,300.0,23.75686480532153,24.08343854555925,24.032615702720957,24.244167199645098
31,310.0,24.066532682957057,24.41096240766845,24.239165790655424,24.582008184293336
32,320.0,24.35741273404333,24.71915415896221,24.432755839389877,24.900287084667994
33,330.0,24.628563440821207,25.008587771448582,24.613666557752076,25.20036673806996
34,340.0,24.883455219945937,25.282479497639724,24.785135873029315,25.485556468905173
35,350.0,25.121864206995763,25.539910452281518,24.946570223222547,25.754328322634496
36,360.0,25.345935371183145,25.7839588148781,25.098835839561797,26.00939785858913
37,370.0,25.556116332082073,26.013993618450733,25.24360570644373,26.25107480461009
38,380.0,25.75274449862265,26.231926477423837,25.3790577179923,26.480672018035687
39,390.0,25.948527988002134,26.43839080834235,25.509710399962284,26.712050350585095
40,400.0,26.106464908770878,26.633970335274835,25.632340030414877,26.8998044341755
41,410.0,26.277794280676183,26.819507852162474,25.75020277084401,27.107512374593718
42,420.0,26.432153002364977,26.99528555667524,25.86042755049519,27.296621101564803
43,430.0,26.576125514787858,27.16853931760386,25.967218068276807,27.47753807486014
44,440.0,26.71187244571984,27.31669552034085,26.069065333299722,27.65091099341765
45,450.0,26.842755179027765,27.4728039264653,26.16419089414677,27.812818823696226
46,460.0,26.96067417090508,27.616016009153853,26.25699189551812,27.9756061611834
47,470.0,27.07453457964912,27.751675276328694,26.34629691217167,28.126454908340943
48,480.0,27.18182657141568,27.882765084435352,26.42745165586526,28.268524869298346
49,490.0,27.28135390959134,28.006379051040362,26.512292874905906,28.410511764193323
50,500.0,27.37640693338273,28.124083728005736,26.584836694103718,28.541727466836402
51,510.0,27.462139969068172,28.234018115024853,26.67514865838763,28.671330203221867
52,520.0,27.547133805624323,28.34611349561498,26.72031624632915,28.79671601946966
53,530.0,27.625009710360715,28.443641272550746,26.800587243762788,28.913281186345483
54,540.0,27.694927762080702,28.542536836301185,26.865673038830707,29.0284065230295
55,550.0,27.76730028494738,28.634043989749358,26.92433416967559,29.13926972742563
56,560.0,27.82518731566,28.723497061242227,26.989434888036836,29.243051446041953
57,570.0,27.886426625001228,28.806676090769216,27.039872264031345,29.345888960186354
58,580.0,27.945083245676916,28.89109219422881,27.102697453505026,29.44531284098234
59,590.0,27.992362426843993,28.963221288016708,27.146457830164675,29.54249065481121
60,600.0,28.04149570400433,29.038609591328395,27.20532642427374,29.63280091183818
61,610.0,28.082052386315183,29.11017429319534,27.247792796834403,29.722710774557502
62,620.0,28.122004868649707,29.176460767095016,27.298294316725844,29.926646767608425
63,630.0,28.169334424011815,29.242312636193095,27.339378070124113,29.790935022370242
64,640.0,28.19002020721756,29.295481717272427,27.38405877495694,29.964976466240287
65,650.0,28.232234582866724,29.36487467250305,27.422917736123757,30.061004971826726
66,660.0,28.25267087502328,29.41557838000869,27.464369534657564,30.122736738685443
67,670.0,28.285717661266407,29.47107828200673,27.499550972841106,30.2036960973061
68,680.0,28.296221672929132,29.523235350635247,27.53358559384448,30.259404475683517
69,690.0,28.325240738935577,29.566898433910186,27.477360894915513,30.358885369867046
70,700.0,28.34076243308139,29.712159649507555,27.691842761815433,30.390201911224818
71,710.0,28.35369259933242,29.58109194977058,27.640939237719685,30.488283840918985
72,720.0,28.363750435568484,29.70628809230558,27.648198631743018,30.525112635007343
73,730.0,28.389335673513884,29.75182057462038,27.696070513038066,30.60617731495233
74,740.0,28.377022133622578,29.786170540449667,27.735642890356047,30.64338243614873
75,750.0,28.39647269085901,29.83365001852741,27.728963759461564,30.727382628656528
76,760.0,28.395998544561646,29.864574768761123,27.78787807584605,30.763005190528553
77,770.0,28.336006547243894,29.887431044640547,27.79413563150031,30.81865178750191
78,780.0,28.45022695632535,29.933215424917876,27.80710096618922,30.873495494829857
79,790.0,28.399214150607715,29.96942442096392,27.85901549425989,30.93797893107578
80,800.0,28.562645975859464,29.997876572482667,27.839777474750722,30.96070394609397
81,810.0,28.21687847821459,30.0172143665424,27.89574805226529,31.021620513459933
82,820.0,28.431332888747157,30.070169030773968,27.880377714488926,31.095967949481846
83,830.0,28.30390502835623,30.063391333779258,27.935164193624896,31.075271218196182
84,840.0,28.376321082137896,30.112056537541044,27.919016789278842,31.169288217580704
85,850.0,28.378033769116985,30.125716733598075,27.9548862667531,31.2125109781626
86,860.0,28.329264900060654,30.163140588069293,27.974537690798886,31.242096908826742
87,870.0,28.302222781922808,30.15963262700877,27.979168479928727,31.23347292290722
88,880.0,28.316732152339178,30.216318001306988,27.95841845671144,31.334422664241472
89,890.0,28.329020496091715,30.20932240071089,28.013718796345714,31.349037555774796
90,900.0,27.978411681087678,30.241046395611924,28.041571932229644,31.392507844690464
91,910.0,28.517907146907152,30.253044466607186,28.01337282651112,31.412716938951228
92,920.0,28.25705799219045,30.283593017316793,28.03685717279632,31.243946683793943
93,930.0,28.17401461789549,30.261411421397508,28.028382102671912,31.686095909403807
94,940.0,28.220820474420183,30.337588870559024,28.05230221877344,31.509201493684852
95,950.0,28.06750663191203,30.288873066351996,28.073251356917094,32.06059336510599
96,960.0,28.24995848457092,30.341664264203267,28.0732936105062,30.976965696136844
97,970.0,28.109033584110044,30.34759926045193,28.078654941695437,31.608260499167105
98,980.0,28.115078340169653,30.330400519713393,28.064921043961945,31.5484512179718
99,990.0,28.01381681939034,30.332335501699216,28.141321823945205,31.74980433209401
100,1000.0,,,,
