,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
31,310.0,203.4088252498604,217.11163037490186,195.8589401862523,187.81764073662464,184.1741019769911,183.7236557474097,193.13823170705678
32,320.0,203.57738738243913,218.25364062591768,196.10294728578575,188.13259738199756,183.77865276855238,183.12832632456474,193.40372414362116
33,330.0,203.76706222374716,219.42343649583717,196.3700196662368,188.47255706162235,183.3917733587864,182.53088465547373,193.69295528991697
34,340.0,203.97770236472363,220.62032845318203,196.6599887023827,188.8373026197049,183.0136075262461,181.9314172587907,194.0056904668517
35,350.0,204.2090451837384,221.84366272820807,196.97263486169598,189.2265552160008,182.64428194709345,181.33000492013457,194.34171330980905
36,360.0,204.46099695248753,223.09282514705328,197.3077294145552,189.64006415139852,182.28390757595787,180.72671043059935,194.70080579381897
37,370.0,204.73332265272919,224.3671821900615,197.66505561125473,190.0775797645185,181.93258928305457,180.121594280698,195.08272206749615
38,380.0,205.02583852738064,225.66617776356202,198.04440395338344,190.538869714906,181.59041465334275,179.514708705131,195.48722634314876
39,390.0,205.33834381432203,226.98921351007576,198.44552718345477,191.02358584736731,181.2574561014108,178.9061001303808,195.9141011249136
40,400.0,205.6706424229637,228.33580509512194,198.8682270496595,191.53155618224795,180.9338015769769,178.2958046736182,196.3630861722467
41,410.0,206.02255639220644,229.70534754401913,199.3122735023968,192.06247450812197,180.61948664818254,177.68386283608243,196.8339623751012
42,420.0,206.39387607976215,231.09740378600938,199.77741511017598,192.61606436916043,180.31460696585154,177.07030401721255,197.32650024773633
43,430.0,206.78441764439378,232.51146838035461,200.2634578394952,193.1921367364474,180.01918359428106,176.4551543732494,197.8404219351896
44,440.0,207.19397043108503,233.94704558309948,200.77016503302247,193.79031533989783,179.73327933429408,175.83844444994904,198.37554487026603
45,450.0,207.62230190022555,235.4036654933984,201.29729173301618,194.41041359655216,179.45692266004846,175.22018895289924,198.93160860648814
46,460.0,208.06932202416934,236.88089400456053,201.84466508522289,195.0522183972251,179.19018100962487,174.60041511857017,199.5083791314441
47,470.0,208.53479912653984,238.37831485854142,202.41198245708023,195.71539151414373,178.9330617198885,173.97913464174474,200.1055929850824
48,480.0,209.01849930901346,239.89550109495707,202.9990708898153,196.3996653209715,178.68558898085303,173.3563733544449,200.72308290966907
49,490.0,209.52025687142662,241.43199306570344,203.6057338953306,197.10488098181602,178.4478207497139,172.7321389065693,201.3605654888507
50,500.0,210.03992176062607,242.9875022895889,204.2317474272527,197.8306636349016,178.21976003429253,172.10644942302832,202.01783044037768
51,510.0,210.57727517390515,244.56150952569166,204.87684508542256,198.57685991911148,178.0014501266873,171.4793103009684,202.69467785627455
52,520.0,211.1321098163844,246.15369460743088,205.54083042150697,199.34317575115728,177.79289736550007,170.85073721249367,203.39083280946235
53,530.0,211.70425327417172,247.76376218812987,206.2235575253591,200.1293827095021,177.59412362172182,170.22073664842603,204.10607546692452
54,540.0,212.2935732379586,249.39130978053396,206.9247124382993,200.9352500390308,177.40515407901037,169.58932440863904,204.84020996646362
55,550.0,212.89991394427824,251.03596678398875,207.64415614613353,201.76047671756675,177.22600673241752,168.95650214581806,205.5930629685901
56,560.0,213.52290686148524,252.69739599332112,208.38170364325205,202.604983383521,177.05668711633317,168.3222794500843,206.3643320056569
57,570.0,214.1625656904292,254.375239009747,209.1370522324677,203.46828687947007,176.89720112516008,167.68666793320043,207.15386185049564
58,580.0,214.81873391787371,256.069342335536,209.9100634345281,204.35032526036852,176.74757141596265,167.04967240784543,207.9613796790481
59,590.0,215.49104264413057,257.7791944229947,210.70055425483093,205.2508405252663,176.60782513292625,166.41129481487582,208.78673110821694
60,600.0,216.17948794631016,259.50445451406574,211.50822283108639,206.16960337090595,176.47792606692965,165.7715474746432,209.6297070000935
61,610.0,216.88385524186037,261.2450547389433,212.33305437789167,207.10639590319278,176.35792638234102,165.13042320736483,210.49009296661484
62,620.0,217.60399309150708,263.00054970489987,213.17475423399617,208.06098165835576,176.24779050231805,164.48793322715937,211.36763246699215
63,630.0,218.33965526774176,264.7711794809637,214.03306133382668,209.03313870191923,176.14757476324206,163.84408714717017,212.26221370703837
64,640.0,219.09073521620604,266.5554894783157,214.90787504717548,210.02260663353073,176.05723559021334,163.19888326080914,213.17360664493592
65,650.0,219.85714801164715,268.354274752948,215.79894048798462,211.0293550270605,175.9767958758559,162.55232880645408,214.10154732681394
66,660.0,220.63856534921072,270.166665976261,216.70625207754406,212.05282819005032,175.90630712096174,161.9044242160412,215.045955855382
67,670.0,221.43498602494333,271.9943283284609,217.62939512881132,213.09316501751485,175.84568164992055,161.25517599179648,216.00651391541305
68,680.0,222.24615569075627,273.8329165312076,218.56819185670233,214.15004482499998,175.79492991032186,160.60458040150144,216.98318862646892
69,690.0,223.071883349642,275.6849334648368,219.52272992124742,215.22301708107915,175.754196886091,159.9526500735708,217.97554147569303
70,700.0,223.91222041061923,277.55077193408766,220.49245435559243,216.31233323330326,175.72327065410875,159.29937782781062,218.98376536792227
71,710.0,224.7666372875149,279.4285887965246,221.4774960684019,217.4174481142706,175.70226628847155,158.6447671438657,220.00723757391899
72,720.0,225.6353792243381,281.31929962042415,222.4773507442181,218.5384232688022,175.69118218603103,157.98882681471534,221.04611667628015
73,730.0,226.51803934469515,283.2205337252495,223.49248056314343,219.674725697304,175.69000106461112,157.3315563795564,222.10007760745705
74,740.0,227.41470617211468,285.13419902055426,224.5221009476395,220.82651234334799,175.69872259362427,156.67295791132918,223.1689463293327
75,750.0,228.32498029565159,287.06475569599536,225.5661594519864,221.9933765137403,175.71734602412474,156.0130371648474,224.25281915789668
76,760.0,229.2488642518015,288.99440383860036,226.6246504126838,223.1751621362006,175.7458325502078,155.35178395634887,225.35081216035965
77,770.0,230.18618219921004,290.8750063979443,227.6973639160068,224.37187406699132,175.7842396653782,154.68920662996933,226.46366218160176
78,780.0,231.13656045740376,292.79124530019794,228.7839536405336,225.5827920408543,175.8324836525631,154.02531581468892,227.59042241915546
79,790.0,232.1003817294782,294.89264647465507,229.8845148074057,226.8080863939582,175.8906386230006,153.36009790647725,228.7315758442657
80,800.0,233.0769372475166,296.86717406887317,230.99934540105517,228.0486222022603,175.958659998903,152.69356401888322,229.8868583886676
81,810.0,234.06643400070894,298.85867370123,232.12688446439822,229.30178606876123,176.03650978174156,152.02571518351152,231.0550450557974
82,820.0,235.0689377905168,300.8647105220152,233.26857927318588,230.5699860443585,176.12422835414887,151.3565463007717,232.23729354403997
83,830.0,236.0837193629378,302.87436591414587,234.42265222077162,231.85092074018434,176.22174289210542,150.68607266798617,233.43276422974748
84,840.0,237.11115524960675,304.9004984876533,235.5901814463289,233.14682127735807,176.3291356190459,150.01428699007045,234.642049708947
85,850.0,238.15092893626584,306.93742554281783,236.77165104752095,234.45521496302487,176.44633677029674,149.34118176845314,235.86423963922186
86,860.0,239.2029300349277,308.9747413214248,237.9643170186283,235.77681773514553,176.57334409818742,148.6667689102338,237.09906568405756
87,870.0,240.2668497177965,311.0307424792257,239.1707635296121,237.11095854132438,176.71014978183032,147.99104684943944,238.3474125514579
88,880.0,241.34244002342533,313.0933681920135,240.38912052250816,238.45857817958205,176.85675819514103,147.3140112350054,239.60695212967659
89,890.0,242.4307873066788,315.16513224454314,241.61988942767914,239.81952624799965,177.0131698378113,146.63568039245055,240.87986548498336
90,900.0,243.52968421148395,317.2471118749915,242.8635458262155,241.19199343909602,177.1793331746693,145.95603748932348,242.16612942577112
91,910.0,244.6403366446507,319.3339610052703,244.11758466773296,242.5772131024576,177.3552081521348,145.27509736192036,243.46406318266762
92,920.0,245.76300622950413,321.42029125796773,245.3854857994951,243.9752935885652,177.54083518530211,144.5928469452685,244.77347081990283
93,930.0,246.8971451300601,323.54704141774516,246.66502634924635,245.38523462252496,177.7361942070135,143.90930892289393,246.09703793615998
94,940.0,248.0413113978477,325.6563515105638,247.95528409776617,246.80723860317218,177.94130722744225,143.22446360553226,247.4296215055162
95,950.0,249.1978485788346,327.7774587968761,249.25783221626548,248.2402899438892,178.15605480906495,142.53831403807965,248.77516467722174
96,960.0,250.36525045084997,329.91508712390146,250.57093242104588,249.68851308060772,178.38053790460384,141.85086265015005,250.13097471268907
97,970.0,251.5443064537974,332.05249207678156,251.8980361666642,251.14081709188477,178.61453510286302,141.1621168559034,251.50097134953307
98,980.0,252.7307634551357,334.20137746526217,253.2311482609405,252.6116800867309,178.85841131966802,140.4720987979845,252.88105922224275
99,990.0,253.93124690553648,336.35948058525025,254.58025995754903,254.0930284974639,179.11163381714323,139.78075689902482,254.26754011814143
100,1000.0,,,,,,,
