,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
48,480.0,5.64437764411132e-05,1.7307943923642047e-06,3.4238557657733976e-05,5.293081240453242e-05,-2.2427766562120106e-06
49,490.0,5.525921949780516e-05,1.7682250409322964e-06,3.404502795061212e-05,5.295978675735161e-05,-2.202850603802766e-06
50,500.0,5.409084277502132e-05,1.8074370975695674e-06,3.384985718402587e-05,5.2981317404065596e-05,-2.1606788019408037e-06
51,510.0,5.293959796324788e-05,1.8474480132363206e-06,3.3654914518574814e-05,5.299576582883699e-05,-2.1161931831449948e-06
52,520.0,5.181430338529961e-05,1.889430270122758e-06,3.3459086109345876e-05,5.3003470101807525e-05,-2.0715792343402506e-06
53,530.0,5.070647045436899e-05,1.933261813681428e-06,3.326194680325695e-05,5.3004517082436516e-05,-2.0256599256753725e-06
54,540.0,4.9617090801615084e-05,1.978609360678518e-06,3.3065255093472214e-05,5.299927194644506e-05,-1.977789285669155e-06
55,550.0,4.8554876814607e-05,2.0246644465311217e-06,3.2868620220782614e-05,5.298831433230977e-05,-1.929900200567667e-06
56,560.0,4.751484977269208e-05,2.071970735475799e-06,3.267160041681106e-05,5.29716542903018e-05,-1.8804603132203005e-06
57,570.0,4.649289472461851e-05,2.121490913336208e-06,3.2475229306750274e-05,5.294940222018694e-05,-1.8291485315992622e-06
58,580.0,4.549246278829319e-05,2.1719544437945577e-06,3.227846619568942e-05,5.2921689455140674e-05,-1.777679853144062e-06
59,590.0,4.451551734377584e-05,2.222427052398228e-06,3.208187046490851e-05,5.288878088816586e-05,-1.7250684086279796e-06
60,600.0,4.3558920725831886e-05,2.2744462543269616e-06,3.1887585131079136e-05,5.285116670558543e-05,-1.6718412374851733e-06
61,610.0,4.26242902188281e-05,2.3283790968551814e-06,3.169012162200611e-05,5.2808859770701824e-05,-1.6178810033987518e-06
62,620.0,4.1709262753091864e-05,2.382554116085414e-06,3.14947895297516e-05,5.276190960275022e-05,-1.5624122870995415e-06
63,630.0,4.0814631775245325e-05,2.4376244086447037e-06,3.1304547046815464e-05,5.271034823884569e-05,-1.506826784936925e-06
64,640.0,3.994226853400774e-05,2.4940569368451284e-06,3.111277548575035e-05,5.265433140711956e-05,-1.4505347016687087e-06
65,650.0,3.9083367066237836e-05,2.5512243966276194e-06,3.091942451803401e-05,5.259431061609165e-05,-1.3934156032086763e-06
66,660.0,3.824866132895343e-05,2.6090795040421394e-06,3.0728011939475316e-05,5.252997738611631e-05,-1.3359979547701952e-06
67,670.0,3.7439417767234216e-05,2.667899538220103e-06,3.053831817161313e-05,5.246178650350944e-05,-1.2781799368287177e-06
68,680.0,3.6644555177568757e-05,2.7273281616953955e-06,3.034963390981154e-05,5.238979358517869e-05,-1.2197206989620419e-06
69,690.0,3.5868376301439725e-05,2.7873950996041915e-06,3.0163198055847197e-05,5.231382643501626e-05,-1.1606963414301252e-06
70,700.0,3.5111114225431946e-05,2.8490164410778482e-06,2.997485982052659e-05,5.2234452239136e-05,-1.1008721882895627e-06
71,710.0,3.437423748782232e-05,2.91101823336562e-06,2.9788561015612787e-05,5.2151365461844844e-05,-1.0408737373249263e-06
72,720.0,3.364768972840671e-05,2.9733529122969702e-06,2.96041225370629e-05,5.20645028063382e-05,-9.803798409829903e-07
73,730.0,3.294011890632129e-05,3.0359907113144615e-06,2.9420290822758927e-05,5.197433489003328e-05,-9.193802470372408e-07
74,740.0,3.225564444620141e-05,3.1001920276729105e-06,2.9238016408832657e-05,5.188094907481802e-05,-8.589995264232521e-07
75,750.0,3.1583760801142374e-05,3.1645479047220254e-06,2.9056533688791742e-05,5.178427603725661e-05,-7.973666971881083e-07
76,760.0,3.092797037065099e-05,3.2289261694762037e-06,2.8877274253891964e-05,5.168420904581148e-05,-7.353640577820494e-07
77,770.0,3.028792449061096e-05,3.2947159664989504e-06,2.8698531914546543e-05,5.1581166521183594e-05,-6.729969596868014e-07
78,780.0,2.966239162031212e-05,3.361072435623374e-06,2.8519858794196956e-05,5.147512001209404e-05,-6.105894133553057e-07
79,790.0,2.9063243275230418e-05,3.427330694957499e-06,2.8343544941595195e-05,5.136596066953e-05,-5.485758897952982e-07
80,800.0,2.8472126916568886e-05,3.4942592109273946e-06,2.816852778417712e-05,5.125384310279766e-05,-4.860345367833802e-07
81,810.0,2.7884209460335425e-05,3.5620461525611048e-06,2.7993981711047796e-05,5.113889101669864e-05,-4.22344351177569e-07
82,820.0,2.731911258913528e-05,3.630206797278186e-06,2.7820579314816632e-05,5.102105460193499e-05,-3.5913511481024703e-07
83,830.0,2.676496429825831e-05,3.6986567571766106e-06,2.7649708186346563e-05,5.090049996379911e-05,-2.963742816223952e-07
84,840.0,2.621334617832694e-05,3.7677222053393726e-06,2.747966862967596e-05,5.077725780334945e-05,-2.3256944457973512e-07
85,850.0,2.568595044390521e-05,3.837063430083431e-06,2.7310037462063865e-05,5.065117427459778e-05,-1.684672967488613e-07
86,860.0,2.5183128049812062e-05,3.90670318528759e-06,2.7141904106383665e-05,5.0522741953722096e-05,-1.0499971022743786e-07
87,870.0,2.4689957235860188e-05,3.976965226390639e-06,2.6975596592740035e-05,5.039170056656959e-05,-4.21306650001405e-08
88,880.0,2.4197107671511317e-05,4.047402105604497e-06,2.6810557585180944e-05,5.025802528317516e-05,2.2882161226887212e-08
89,890.0,2.3700981918255635e-05,4.1186185725100314e-06,2.6646147520970722e-05,5.012205595083101e-05,8.728450904098897e-08
90,900.0,2.3247350413482376e-05,4.190460122893197e-06,2.6483141264412606e-05,4.998364749213419e-05,1.5073527214691184e-07
91,910.0,2.2807113865399498e-05,4.26194397128295e-06,2.6322286213006843e-05,4.984279661283061e-05,2.154261776277111e-07
92,920.0,2.2352080364695478e-05,4.333719358428206e-06,2.616206490555142e-05,4.969964655440715e-05,2.796844002833534e-07
93,930.0,2.1900975114611663e-05,4.405893444568042e-06,2.6001745665000985e-05,4.955430718404189e-05,3.4388546049165116e-07
94,940.0,2.1474198461645926e-05,4.4784532949890556e-06,2.5842974744765976e-05,4.940670916361182e-05,4.0840604157155785e-07
95,950.0,2.1070680823259338e-05,4.5520830728757215e-06,2.5688303221350605e-05,4.92569193801254e-05,4.734603073675745e-07
96,960.0,2.0676036035356282e-05,4.625279765895944e-06,2.553396648874823e-05,4.910512028447091e-05,5.375442954690349e-07
97,970.0,2.0273625553244916e-05,4.69853993724333e-06,2.537665930692561e-05,4.895099409016082e-05,6.016743300569201e-07
98,980.0,1.9877512935542266e-05,4.772765732467407e-06,2.5224242452879958e-05,4.879504543514016e-05,6.663334362182185e-07
99,990.0,1.9507133008661422e-05,4.847676835516964e-06,2.5073894326533272e-05,4.8637095033710544e-05,7.304112461725224e-07
100,1000.0,,,,,
