,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
76,760.0,24.595838764729248,24.73454906385854,24.60669776273273
77,770.0,24.604715639721345,24.73990063627333,24.61530009313125
78,780.0,24.613257709203392,24.745049468898575,24.62357788363001
79,790.0,24.62148154774449,24.750005653466012,24.631547206067335
80,800.0,24.629402720021925,24.754778662814502,24.639223152643737
81,810.0,24.637035853537053,24.759377395770006,24.64661990645382
82,820.0,24.644394705324487,24.763810218320213,24.653750806255093
83,830.0,24.651492223184043,24.76808500134728,24.660628405876448
84,840.0,24.658340601985195,24.772209155343802,24.667264528863008
85,850.0,24.66495133544865,24.77618966226613,24.67367031869982
86,860.0,24.671335263838152,24.780033104891324,24.679856285123023
87,870.0,24.677502617924816,24.783745693852726,24.685832346750647
88,880.0,24.683463059535523,24.78733329254374,24.691607870431433
89,890.0,24.689225719012146,24.790801440130306,24.697191707582622
90,900.0,24.69479922982489,24.794155372796506,24.70259222778811
91,910.0,24.700191760583646,24.797400043369617,24.707817349830535
92,920.0,24.705411044694024,24.800540139513004,24.712874570456904
93,930.0,24.71046440780684,24.803580100540938,24.717770991052923
94,940.0,24.715358793303913,24.806524133029473,24.72251334229858
95,950.0,24.720100785924593,24.80937622527643,24.727108007134124
96,960.0,24.72469663372354,24.812140160736025,24.73156104203865
97,970.0,24.7291522684724,24.814819530504334,24.73587819682182
98,980.0,24.733473324642652,24.81741774490719,24.740064933044163
99,990.0,24.73766515707003,24.819938044305374,24.74412644111788
100,1000.0,24.741732857409406,24.82238350915246,24.748067656312863
