,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
24,240.0,20.51661672502518,20.2011125599185,20.18881214273212,21.25280570915708,20.39932332092032
25,250.0,20.814498669421894,20.518728825525475,20.506954136736972,21.50762182860462,20.704362121702047
26,260.0,21.084774135591008,20.80712625211588,20.795866169714568,21.737971791817348,20.98123370521013
27,270.0,21.330562966303187,21.069568875520925,21.058807472051637,21.94675753174853,21.23310383991843
28,280.0,21.55458639015409,21.308911624773014,21.29862993192491,22.136484077709245,21.462737331588084
29,290.0,21.759220879737292,21.52765366255298,21.517830943389182,22.309319025448396,21.672551368223875
30,300.0,21.94654501559291,21.7279853552876,21.71860001409485,22.467142732345422,21.86466216891651
31,310.0,22.118380014016196,21.911829273224537,21.902859499110363,22.61159063165245,22.040925485947366
32,320.0,22.276324635985585,22.080875770721498,22.072299985934812,22.74408889627705,22.202971604430907
33,330.0,22.421785183256272,22.236613745960096,22.22841091133404,22.86588451450556,22.35223549691937
34,340.0,22.55600123970533,22.38035717118931,22.37250698736458,22.978070681858544,22.489982759034163
35,350.0,22.68006775150881,22.513267946321843,22.505750979279355,23.081608271424724,22.617331898872454
36,360.0,22.794953970322126,22.636375576437526,22.62917332840031,23.177344021614555,22.735273491156633
37,370.0,22.901519715858356,22.750594117125974,22.74368905835788,23.266025974731274,22.84468664437139
38,380.0,23.000529351412215,22.856736775808194,22.850112348768516,23.3483166107351,22.946353169723263
39,390.0,23.092663809483927,22.955528505266344,22.94916910954183,23.424804046023176,23.040969786591177
40,400.0,23.17853095504439,23.0476168786224,23.041507842832726,23.496011604922103,23.129158650972588
41,410.0,23.258674530976407,23.13358149354987,23.12770903875805,23.56240602007556,23.21147645137204
42,420.0,23.333581893257737,23.213942117314016,23.208293315247523,23.624404475167765,23.28842228018229
43,430.0,23.403690711962437,23.289165753021894,23.28372848148371,23.68238066810687,23.360444457405183
44,440.0,23.469394787345585,23.35967278068039,23.35443567787021,23.736670043490435,23.427946456995876
45,450.0,23.531049107629343,23.42584230384315,23.420794722787,23.78757431897197,23.491292063462563
46,460.0,23.588974255943185,23.488016813157138,23.483148777093913,23.8353654100576,23.5508098672385
47,470.0,23.64346025767286,23.54650626167402,23.541808420950048,23.880288841196503,23.606797191097186
48,480.0,23.69476994585267,23.601591632763803,23.597055223607555,23.922566717162532,23.65952352619738
49,490.0,23.74314191068748,23.653528069650203,23.649144875034946,23.962400317220588,23.70923354472428
50,500.0,23.788793089587134,23.702547625530507,23.698309938235777,23.99997236492179,23.756149746320634
51,510.0,23.831921045823666,23.748861684731462,23.744762272639413,24.03544901836183,23.800474787160017
52,520.0,23.872705977057183,23.792663098155696,23.788695171753233,24.068981618982153,23.842393533540235
53,530.0,23.911312488983775,23.834128070103535,23.830285252142495,24.100708231367165,23.88207487586828
54,540.0,23.94789116444291,23.87341782840186,23.869694125623568,24.130755001727696,23.919673333883498
55,550.0,23.98257995404774,23.91068010528648,23.90706988212189,24.15923735875325,23.955330479645912
56,560.0,24.015505410776996,23.946050452753024,23.942548406882693,24.186261077170254,23.989176201172
57,570.0,24.04678378795615,23.979653412831567,23.97625455250174,24.211923221421248,24.021329826467586
58,580.0,24.0765220173464,24.011603560520566,24.008303183500217,24.236312984531544,24.051901125048538
59,590.0,24.10481858189303,24.04200643473649,24.038800108803294,24.259512435091153,24.080991201758852
60,600.0,24.131764295721077,24.070959370619647,24.067842915473282,24.28159718358227,24.108693295748903
61,610.0,24.15744300234241,24.098552244810115,24.095521715309488,24.30263697775231,24.13509349578698
62,620.0,24.18193220060101,24.124868143809763,24.121919814433493,24.322696235464353,24.160271381654532
63,630.0,24.205303606699182,24.149983964254304,24.147114314696726,24.3418345223402,24.18430060011654
64,640.0,24.227623659558812,24.173970952823066,24.17117665464156,24.360106980598555,24.20724938290609
65,650.0,24.248953975891393,24.196895192543707,24.19417309677816,24.377564714651797,24.229181013223215
66,660.0,24.269351760568625,24.218818041433412,24.216165167116632,24.394255138326116,24.25015424645299
67,670.0,24.288870177166892,24.23979652867339,24.23721005217167,24.41022228799378,24.27022369012221
68,680.0,24.30755868303544,24.25988371291639,24.25736095803578,24.425507105357603,24.289440147493632
69,690.0,24.32546333265282,24.279129006767572,24.276667435559695,24.440147693155073,24.307850928694016
70,700.0,24.342627052647572,24.297578470994967,24.295175675220285,24.454179546723296,24.325500132792953
71,710.0,24.35908989142125,24.315275081646956,24.312928774831445,24.467635763957016,24.342428903879064
72,720.0,24.374889246024374,24.332258972842133,24.329966982897595,24.48054723591321,24.35867566380017
73,730.0,24.390060068582013,24.34856765773617,24.346327920082334,24.492942820077108,24.374276323956256
74,740.0,24.404635054344936,24.364236229839406,24.362046781005375,24.504849498054416,24.38926447825353
75,750.0,24.418644813191406,24.379297546649823,24.37715651831426,24.516292519243525,24.403671579095146
76,760.0,24.432118026222334,24.393782397350822,24.391688010781547,24.52729553192075,24.417527098082267
77,770.0,24.44508158889387,24.40771965610746,24.40567021697839,24.53788070293646,24.43085867290791
78,780.0,24.4575607419806,24.421136422359186,24.419130315911502,24.548068827167235,24.443692241786803
79,790.0,24.46957919154535,24.43405814934071,24.43209383586496,24.55787942768522,24.456052166586698
80,800.0,24.481159218934533,24.446508761941875,24.44458477255697,24.56733084754055,24.467961345751885
81,810.0,24.492321781744394,24.458510764894786,24.456625697603606,24.576440333949446,24.479441317944424
82,820.0,24.503086606578805,24.470085342193098,24.468237858183276,24.58522411557696,24.490512357279375
83,830.0,24.513472274353084,24.481252448507924,24.4794412687087,24.59369747357397,24.501193560904255
84,840.0,24.52349629882166,24.492030893378665,24.490254795214252,24.60187480692168,24.511502929627394
85,850.0,24.533175198922166,24.502438418756974,24.500696233121857,24.60976969259584,24.52145744220536
86,860.0,24.542524565498216,24.512491770548845,24.510782378960972,24.61739494102471,24.531073123852835
87,870.0,24.551559122874963,24.52220676464265,24.520529096575842,24.624762647237812,24.54036510948337
88,880.0,24.560292785755117,24.531598347907163,24.529951378293262,24.631884238107244,24.54934770213086
89,890.0,24.56873871181605,24.54068065461064,24.539063401484118,24.63877051598447,24.55803442697469
90,900.0,24.576909350382824,24.5494670586176,24.547878580907412,24.645431699074315,24.5664380813223
91,910.0,24.584816487503737,24.557970221740206,24.55640961719468,24.651877458802062,24.574570780915813
92,920.0,24.592471287734174,24.566202138553102,24.564668541786876,24.65811695442941,24.582444002843314
93,930.0,24.599884332889687,24.57417417797385,24.572666758626898,24.66415886515094,24.590068625344266
94,940.0,24.60706565802413,24.58189712185174,24.580415082861403,24.67001141988165,24.597454964771096
95,950.0,24.61402478484685,24.589381200835813,24.587923776799716,24.67568242490211,24.604612809915917
96,960.0,24.62077075279968,24.596636127699313,24.59520258334863,24.68117928957017,24.61155145393391
97,970.0,24.627312147962336,24.603671128379847,24.602260757116664,24.686509050212635,24.618279724039958
98,980.0,24.633657129963698,24.61049497083883,24.60910709337968,24.69167839237517,24.62480600915992
99,990.0,24.639813457065646,24.617115991990854,24.6157499550669,24.696693671536163,24.631138285693932
100,1000.0,24.64578850952919,24.623542122784055,24.622197297923215,24.701560932412868,24.637284141530742
