,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
77,770.0,45.73598591648811,44.48281729609641,44.485529777575124,48.3628821513141,45.317181166500006
78,780.0,46.05149154695653,44.797846904452456,44.80053322185129,48.679570365429484,45.632505568851386
79,790.0,46.36313390982407,45.10903103375372,45.11169206254297,48.99235159389433,45.94397344435302
80,800.0,46.67100454414193,45.416460354030406,45.41909692873403,49.30131949699795,46.251676003602654
81,810.0,46.9751918458881,45.720222444438214,45.72283536101831,49.60656446539264,46.55570133380145
82,820.0,47.275781206564474,46.02040192815461,46.02299194622612,49.90817376762299,46.85613453596879
83,830.0,47.572855144484485,46.317080600265406,46.31964844516464,50.20623168959736,47.15305785494638
84,840.0,47.86649342917597,46.6103375490313,46.61288391374068,50.50081966651983,47.446550802613686
85,850.0,48.156773199297426,46.900249270942055,46.90277481789256,50.792016407762524,47.736690274740226
86,860.0,48.443769074505376,47.18688977991352,47.18939514266441,51.079898015120506,48.023550661836865
87,870.0,48.72755326156191,47.470330710966316,47.472816495775874,51.36453809482322,48.307203954355764
88,880.0,49.00819565507545,47.7506414187025,47.75310820599523,51.64600786372799,48.58771984257264
89,890.0,49.28576393316316,48.02788907088074,48.030337416630225,51.92437625002458,48.865165811469545
90,900.0,49.560323648330176,48.3021387373805,48.30456917439144,52.19970998876237,49.13960723089052
91,910.0,49.83193831385257,48.57345347479083,48.57586651390982,52.47207371256176,49.41110744123843
92,920.0,50.100669485902614,48.84189440689523,48.844290538144975,52.74153003772459,49.67972783500388
93,930.0,50.366576841687966,49.10752080126919,49.10990049491325,53.00813964608275,49.945527934301204
94,940.0,50.629718253786514,49.370390142216074,49.372753849752556,53.27196136278475,50.20856546468778
95,950.0,50.89014986094935,49.63055820022142,49.63290635532999,53.53305223026288,50.46889642545487
96,960.0,51.14792613548586,49.88807909815319,49.89041211757385,53.79146757862552,50.726575156569886
97,970.0,51.40309994752562,50.14300537435274,50.14532365871776,54.04726109264615,50.981654402489276
98,980.0,51.655722626219834,50.39538804279504,50.39769197741398,54.30048487555697,51.23418537297268
99,990.0,51.90584401813177,50.64527665049412,50.647566606086336,54.55118950981653,51.4842178010986
100,1000.0,52.15351254292015,50.892719332262025,50.89499566565571,54.799424115036295,51.731799998602966
