,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
35,350.0,-3.8916939111179567,-3.977259966627933,-3.985957830107901,-3.9685403054490873
36,360.0,-3.894828162024198,-3.980525703221323,-3.9889021726585634,-3.971610438684818
37,370.0,-3.898031728819193,-3.9838710226516985,-3.991921938624411,-3.974757355091777
38,380.0,-3.901303225968457,-3.987294375366386,-3.995015718241844,-3.977979583560838
39,390.0,-3.904641318476004,-3.990794259967511,-3.9981820933482184,-3.9812757211536427
40,400.0,-3.908044712042953,-3.9943692137107574,-4.001419740223879,-3.984644394309013
41,410.0,-3.911512158018464,-3.9980178211101207,-4.004727355333173,-3.9880842886990258
42,420.0,-3.9150424395441306,-4.00173872014602,-4.008103728293861,-3.991594113533021
43,430.0,-3.9186343818811746,-4.005530567340965,-4.011547568048857,-3.9951726358150013
44,440.0,-3.922286841521495,-4.009392093560872,-4.015057727145239,-3.9988186550377525
45,450.0,-3.925998706934729,-4.013322041031098,-4.018633060802184,-4.002531015143944
46,460.0,-3.9297689127866606,-4.017319197378654,-4.022272466966961,-4.006308584649888
47,470.0,-3.933596397666121,-4.02138237761192,-4.025974870646881,-4.010150288395207
48,480.0,-3.9374801555114622,-4.025510457967779,-4.029739224661183,-4.0140550615936
49,490.0,-3.9414191814111708,-4.029702315509868,-4.033564524671794,-4.018021903457974
50,500.0,-3.945412526008376,-4.033956858411169,-4.037449789476924,-4.022049798571516
51,510.0,-3.949459236908031,-4.038273065569369,-4.04139406772754,-4.02613778586962
52,520.0,-3.9535582290123132,-4.042649896165764,-4.045396436305919,-4.03028494429593
53,530.0,-3.957708923292716,-4.047086372896543,-4.0494559931103575,-4.034490369427401
54,540.0,-3.961910299486271,-4.051581515700446,-4.053571884847927,-4.0387531745012915
55,550.0,-3.9661615116028033,-4.056134281320736,-4.0577432541150085,-4.043072517017811
56,560.0,-3.9704617242117113,-4.060744166689504,-4.061969271317621,-4.047447795626753
57,570.0,-3.9748101293629476,-4.065409607230406,-4.0662491546021995,-4.051877767846459
58,580.0,-3.9792059320369044,-4.070130456190975,-4.070582112715671,-4.05636184403747
59,590.0,-3.983648361707986,-4.074905428019704,-4.074967382503088,-4.060899295867672
60,600.0,-3.988136658206866,-4.079733707431151,-4.079404236678609,-4.065489344258258
61,610.0,-3.9926700827195547,-4.084614461752961,-4.083891963956504,-4.070131267569101
62,620.0,-3.997247912798181,-4.089547156543562,-4.0884298475724705,-4.074824391871717
63,630.0,-4.001869442948639,-4.0945309034135775,-4.093017222544209,-4.07956801203086
64,640.0,-4.006533975176802,-4.099564855113564,-4.097653413700772,-4.08436145527699
65,650.0,-4.011240675884229,-4.104648232868893,-4.102337770600521,-4.089204075994649
66,660.0,-4.0159891715613325,-4.1097807556951915,-4.107069686552754,-4.09409522198016
67,670.0,-4.020778688811122,-4.114960827220705,-4.111848747743645,-4.09903430175999
68,680.0,-4.025608581347487,-4.12018874594875,-4.116673912257988,-4.104020664120868
69,690.0,-4.030478245190969,-4.125463368793108,-4.121544815385264,-4.109053747449839
70,700.0,-4.035387070596785,-4.1307839652469065,-4.1264608758196895,-4.114132986338304
71,710.0,-4.040334448219175,-4.136150348622091,-4.131421525162612,-4.119257820727404
72,720.0,-4.045319820117336,-4.1415616096986545,-4.136426244290033,-4.124427629692205
73,730.0,-4.050342595314773,-4.1470158854638886,-4.141474429825978,-4.129641970806699
74,740.0,-4.055402231203613,-4.1525154822901476,-4.146565629131285,-4.134900117210285
75,750.0,-4.060498184126302,-4.1580579750537785,-4.151699321906157,-4.140201762227122
76,760.0,-4.065629915902878,-4.163642130319359,-4.156874962274665,-4.145545860918407
77,770.0,-4.070796905719412,-4.169267289264149,-4.162092089269858,-4.150932827451729
78,780.0,-4.075998634856004,-4.17493510343962,-4.167350185974377,-4.1563616566506365
79,790.0,-4.081234610001762,-4.180643178355879,-4.17264880196334,-4.161831899108778
80,800.0,-4.086504345299555,-4.186365371153355,-4.177987451996095,-4.167343049109852
81,810.0,-4.09180734654616,-4.192316109573037,-4.183365764222889,-4.172895356255872
82,820.0,-4.097143154560239,-4.197984482982775,-4.188783282308425,-4.178486858507021
83,830.0,-4.102511302005711,-4.203877797085497,-4.194239583820761,-4.184118403522591
84,840.0,-4.107911342710945,-4.209770932661932,-4.199733765451014,-4.189788745790288
85,850.0,-4.113342837775413,-4.215724735033106,-4.205266156022238,-4.195497929328264
86,860.0,-4.118805362941232,-4.221734238423141,-4.21083603811669,-4.201245589009055
87,870.0,-4.124298473354038,-4.2276129527050195,-4.21644282631174,-4.207031103436963
88,880.0,-4.1298217595592375,-4.233778098913418,-4.222086255914047,-4.212853809343377
89,890.0,-4.135374832495635,-4.2398626849519685,-4.227766162878814,-4.218713413818542
90,900.0,-4.140957290451267,-4.245986779969332,-4.2334819158871415,-4.224610232238213
91,910.0,-4.146568723734376,-4.252146646456666,-4.239233045092246,-4.230543664689535
92,920.0,-4.1522087791412075,-4.258341029913778,-4.245019227229357,-4.236510876546095
93,930.0,-4.1578770683334305,-4.264570430500503,-4.250841169981912,-4.242516493505096
94,940.0,-4.163573223181206,-4.270831928684737,-4.256696628170797,-4.248554618395881
95,950.0,-4.169296900826931,-4.277128140132639,-4.262586099121775,-4.254628475255319
96,960.0,-4.175047725485014,-4.283456308971705,-4.268509126076241,-4.2607303628001
97,970.0,-4.180825378414389,-4.289818133173672,-4.274465962488176,-4.266895386817188
98,980.0,-4.186629522777325,-4.296212735009073,-4.280455595430979,-4.272972970362948
99,990.0,-4.192459816026384,-4.3026386347320225,-4.286478099309781,-4.279247829974539
100,1000.0,,,,
