,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
41,410.0,301.73510287120797,290.9453480451215,172.00581544014423,297.8394918248174
42,420.0,302.23448482069387,290.50044155527894,172.10915326867922,297.6736947042874
43,430.0,302.8078264511643,290.1221629950708,172.2427187492299,297.57917898860114
44,440.0,303.4550401146305,289.8109380218488,172.40659102711817,297.556408975982
45,450.0,304.17601059943416,289.566951938108,172.60084308216085,297.6058308945753
46,460.0,304.9706334795135,289.3905657446482,172.82551982654454,297.72781150186216
47,470.0,305.8387162208245,289.2820490543232,173.0806806566207,297.9227973991634
48,480.0,306.78007917488657,289.2416427287485,173.3663811484919,298.19114237932945
49,490.0,307.79452196049124,289.26959479021417,173.6826354935389,298.53316069126856
50,500.0,308.88181253344226,289.3661207662034,174.02951439467046,298.94921129852577
51,510.0,310.04171607607503,289.5314202336635,174.407009795052,299.4395752728616
52,520.0,311.273939404256,289.76565223637357,174.8152859491282,300.00456371331165
53,530.0,312.57822768980697,290.06904699326054,175.2541499682855,300.6444829699258
54,540.0,313.9542865659461,290.44171319187063,175.72371921092062,301.35957188151355
55,550.0,315.40177904037995,290.88381741327777,176.2240070669132,302.1500980422017
56,560.0,316.9204267160921,291.3954771444239,176.7549913868452,303.01631281365115
57,570.0,318.509836077765,291.9768291774373,177.31671908731866,303.9584187688587
58,580.0,320.16968024204806,292.62797114517383,177.90913410499954,304.9766425318778
59,590.0,321.8996307354079,293.34904580070815,178.53229504069537,306.07119887011714
60,600.0,323.69928067565957,294.1400929494176,179.1861240461111,307.24230302706167
61,610.0,325.56826181810754,295.00121585929685,179.87067429747572,308.4901259090646
62,620.0,327.5061516013089,295.93249826669586,180.58588142311547,309.81484920120727
63,630.0,329.51254456566875,296.9339926428644,181.33176016709217,311.2177744997459
64,640.0,331.58712190028865,298.00576895215306,182.10825921427966,312.69696767895016
65,650.0,333.7293462448771,299.14779236521935,182.91536792586172,314.25344820193754
66,660.0,335.93888872449253,300.36019794500174,183.75304134600523,315.88753359995815
67,670.0,338.2152454305685,301.64296044729866,184.6212642008105,317.59920277404956
68,680.0,340.558043298873,302.9961083108769,185.5199800432908,319.38865156689513
69,690.0,342.9667304697027,304.4196586996962,186.44913712310316,321.2558381925331
70,700.0,345.44092558809973,305.9135532873152,187.40806968338336,323.2011359729326
71,710.0,347.980153852774,307.47866953256204,188.39796824092036,325.2243028934399
72,720.0,350.58392660265605,309.11340984151576,189.41822665539704,327.32571535763657
73,730.0,353.251748526144,310.8184696633803,190.46864048852117,329.5052083878058
74,740.0,355.98326735968084,312.5938481300818,191.549282100621,331.76300196465553
75,750.0,358.77783369401607,314.4394478101782,192.66016988445836,334.098965484822
76,760.0,361.63506219625833,316.3552935505121,193.8010305166399,336.51333947095384
77,770.0,364.5544268354684,318.34127662363875,194.97201846967832,339.00599422253265
78,780.0,367.534956404525,320.3972131856346,196.17295607857926,341.57694543090554
79,790.0,370.5770179647467,322.52312433321555,197.4037103911372,344.2262279975522
80,800.0,373.67973780652324,324.7189550617655,198.6644011364967,346.9539376751489
81,810.0,376.8438600090539,326.9845892702215,199.95470562596384,349.7598559799658
82,820.0,380.0663434395803,329.319832285163,201.27477310979728,352.64405595197695
83,830.0,383.34831244684216,331.72476574877584,202.62431540189323,355.6067263859185
84,840.0,386.6883799735861,334.19899915951436,204.00347917931302,358.6473191302599
85,850.0,390.086634232029,336.7425689301935,205.41198113853315,361.76617177874056
86,860.0,393.5426508252567,339.3552620213584,206.8498571978529,364.96323889141553
87,870.0,397.05566226253376,342.0370351024426,208.31704696947995,368.23836948770065
88,880.0,400.6250569509911,344.78752287212876,209.8134067552242,371.5911167658908
89,890.0,404.25053190243,347.60683639687545,211.33864499450632,375.0218837474729
90,900.0,407.93177114999963,350.49459993367765,212.8929166304612,378.5304110200279
91,910.0,411.66597263881926,353.45072051528854,214.47622110654436,382.11666488795095
92,920.0,415.4564307237156,356.4749711337424,216.08823665987174,385.7804413759594
93,930.0,419.30100022283347,359.56726167116227,217.72893973663815,389.52015600990427
94,940.0,423.19875047585236,362.7270998293561,219.39812826900467,393.3386673389686
95,950.0,427.1496325913011,365.9547281154717,221.09578604711425,397.23436187408856
96,960.0,431.1522721778392,369.2494838920087,222.82188038332842,401.21082637323104
97,970.0,435.2075186274503,372.611424466493,224.57626419188733,405.26007634692195
98,980.0,439.31410510431556,376.04028141744004,226.35882403658417,409.38621986320857
99,990.0,443.4717332727033,379.53562139736925,228.1693424353722,413.588510546255
100,1000.0,,,,
