,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
16,160.0,19.438125902157108,17.820798470740993,15.241923157576275,19.40112071050255,11.599354075105852,7.403393034020996,6.947703642988129,12.577464802834708,15.883573805898317,19.40917835241343
17,170.0,20.713079796676542,18.967696649236128,16.387584221154665,20.675911229924612,12.62820005669381,8.185602020447625,7.743121418721326,13.6017057040524,17.02218082957655,20.68400393752082
18,180.0,21.937134764107984,20.074483575973353,17.498827180673295,21.899835140278494,13.635553629917483,8.968418966742988,8.53936460000763,14.603389487652432,18.125927578600525,21.90795872660614
19,190.0,23.112986186373966,21.143112022921745,18.575861153577236,23.07558027928653,14.620034179579392,9.748710314268882,9.332911033495854,15.581575764715915,19.195337322761752,23.083731262482512
20,200.0,24.24335511515142,22.175516738890597,19.619327441379575,24.205862137412108,15.580876956411053,10.52393436908196,10.12097066200128,16.535812196192797,20.231260721039185,24.21403759852393
21,210.0,25.330904016052088,23.173574972757216,20.630150523006133,25.293339033411023,16.517773799775142,11.29205923665909,10.90136156887513,17.46600934829771,21.234757360962067,25.301536506481938
22,220.0,26.378187691393478,24.139084790730585,21.609431724677332,26.3405626423937,17.430751560315397,12.051485899436175,11.672402592748536,18.372344564658967,22.207011664762266,26.34878002889212
23,230.0,27.38762680376828,25.073754276119622,22.558373868207976,27.349951242908393,18.32007968180641,12.800978732155544,12.432822032802399,19.255188366937244,23.149273517105645,27.358186744605366
24,240.0,28.361495810510743,25.97919737518188,23.478228311691563,28.323777455769985,19.186200195612685,13.539604346663532,13.181681061467959,20.115048283552895,24.062816685994544,28.332029521690558
25,250.0,29.301919966189555,26.856933774709535,24.370258130904308,29.26416510669036,20.029674869000928,14.266678770555211,13.91831009058345,20.95252612484598,24.948910053871078,29.27243239088127
26,260.0,30.210877904792877,27.708391186570942,25.235712909502098,30.17309170744347,20.851145445399,14.981722453194346,14.642256271262315,21.76828561212947,25.808798068631805,30.18137303508973
27,270.0,31.090207526461125,28.534909022750945,26.075811859888937,31.052394268904106,21.65130385788874,15.68442233650458,15.353240404925872,22.563027967414943,26.643687822464116,31.060688608960987
28,280.0,31.94161371040925,29.33774282182493,26.891732905571995,31.903776959616355,22.43087003075842,16.374600133827606,16.051121716714825,23.337473616368722,27.45474088339872,31.912083402565614
29,290.0,32.76667690048082,30.11806902420242,27.684606012852687,32.72881965093006,23.190575449038764,17.052185962795857,16.73586914299042,24.092348580645357,28.243068520747844,32.73713739055816
30,300.0,33.56686195634567,30.87698984304702,28.45550953410929,33.52898673785025,23.931151108899066,17.717196534058598,17.40753798377963,24.82837446321468,29.00972933841575,33.537315056242264
31,310.0,34.34352689226525,31.615538073327507,29.205468667946562,34.305635854786665,24.653318792123148,18.36971717871382,18.066250955128098,25.546261182829966,29.755728600028288,34.313974109897494
32,320.0,35.097931276282985,32.33468174302779,29.935455389286446,35.060026257174044,25.35778485955137,19.009887086934846,18.712182839106777,26.246701808209643,30.482018725839055,35.06837387246564
33,330.0,35.83124416189454,33.035328550497056,30.646389382222065,35.7933267395823,26.04523594979011,19.63788721838374,19.34554806941241,26.93036899209966,31.18950058406247,35.80168319534592
34,340.0,36.544551488824325,33.71833005794777,31.33913963868203,36.506623025989555,26.716336115228824,20.25393042676869,19.966590708924585,27.597912620452686,31.879025303355146,36.514987852033414
35,350.0,37.238862931173344,34.384485628059785,32.01452648068664,37.20092460970103,27.37172503827506,20.858253413770267,20.575576374468223,28.249958380506953,32.551396409272726,37.20929737916314
36,360.0,37.91511819729459,35.0345461016796,32.673323832815825,37.87717104673943,28.012017055225673,21.45111019102215,21.17278574573178,28.887107019719544,33.20737214318523,37.88555137082898
37,370.0,38.57419280169701,35.66921722160667,33.316261621739486,38.5362377226159,28.63780077970188,22.03276678319739,21.758509362488535,29.50993412003436,33.84766786291738,38.5446252461167
38,380.0,39.21690333840685,36.28916281185643,33.94402821611805,39.17894112157803,29.249639166772653,22.603496951077506,22.333043469218218,30.118990252479342,34.472958454273424,39.18733551898874
39,390.0,39.844012289747425,36.895007724406504,34.55727284686021,39.80604363210753,29.848069896611726,23.163578752030265,22.8966867110821,30.714801408353825,35.08388070443522,39.81444460432956
40,400.0,40.456232406415374,37.48734056679529,35.15660796701127,40.41825792431952,30.433605985346258,23.713291787384634,23.44973752168242,31.297869627427875,35.681035604238346,40.426665195786626
41,410.0,41.05423069442305,38.066716224579885,35.74261152458856,41.01625093475906,31.006736552914,24.25291501268592,23.99249207277017,31.868673762254975,36.26499055792002,41.02466425092882
42,420.0,41.63863204337081,38.6336581926567,36.3158291318403,41.60064749288951,31.56792769470476,24.782725008892257,24.525242680102682,32.42767033215108,36.83628148740821,41.60906661808783
43,430.0,42.21002252855276,39.18866072920843,36.87677612161747,42.172033621759624,32.11762341682312,25.302994630594416,25.048276579376427,32.975294431577126,37.395414824263376,42.18045833727811
44,440.0,42.76895241720362,39.7321908454678,37.425939486787115,42.73095954304169,32.6562466048243,25.813991962298967,25.56187500199673,33.5119606663205,37.942869386713866,42.739389645468385
45,450.0,43.31593890672436,40.264690143849684,37.9637797021816,43.277942414285214,33.18420000349507,26.315979526081133,26.06631249343878,34.038064097569126,38.47909814227577,43.286377714043375
46,460.0,43.85146862049263,40.78657651625892,38.490732431158314,43.81346882386867,33.70186719114735,26.809213693966484,26.561856427523225,34.553981179151364,39.00452985852379,43.821909143927606
47,470.0,44.37599988435883,41.298245713623345,39.00721012044062,44.33799706686082,34.20961353646004,27.29394426672983,27.048766678464254,35.060070677216075,39.519570645986654,44.34644224158506
48,480.0,44.889964805028185,41.80007279690283,39.51360348804731,44.85195922274131,34.70778712936485,27.770414187605663,27.527295419580614,35.556674564709816,40.0246053980204,44.8604090968837
49,490.0,45.39377116910717,42.29241347910977,40.01028290979602,45.35576305403502,35.19671968013627,28.238859364958977,27.997687023276097,36.044118885377884,40.51999913302371,45.364217481824376
50,500.0,45.88780418016524,42.775605367099566,40.49759971004137,45.84979374291826,35.67672738288194,28.699508582667573,28.460178041507728,36.52271458382981,41.006098244634025,45.858252587258136
51,510.0,46.37242804908639,43.24996911124197,40.975887362647335,46.334415481239986,36.14811174113663,29.15258348066773,28.914997249831245,36.992758299595536,41.483231665562656,46.342878612981366
52,520.0,46.847987451720606,43.71580947040576,41.445462607933436,46.809972927837656,36.61116035444866,29.59829859129045,29.362365741192605,37.45453312413917,41.95171195070215,46.81844022514401
53,530.0,47.31480886616218,44.173416299091805,41.90662649135606,47.27679254561706,37.066147665674194,30.03686141959248,29.80249705818092,37.90830932058799,42.411836284936335,47.285263893376396
54,540.0,47.773201801072865,44.62306546297087,42.3596653293044,47.73518382958905,37.5133356693619,30.468472557942412,30.235597354589213,38.35434500651121,42.86388742088786,47.74365911888932
55,550.0,48.22345992491683,45.06501968859396,42.80485160728372,48.18544043598239,37.95297458204461,30.893325827003903,30.661865578786486,38.79288680050781,43.308134551565665,48.19391956363592
56,560.0,48.66586210541782,45.49952935250738,43.24244481534256,48.627841221487046,38.38530347557315,31.311608436514955,31.081493672856478,39.224170433664845,43.744834122603,48.6363240896146
57,570.0,49.100673367218086,45.92683321461122,43.67269222539649,49.0626512007896,38.81055087490021,31.723501160631955,31.49466678261533,39.64842132715395,44.1742305884795,49.071137716421646
58,580.0,49.52814577518577,46.34715910016413,44.09582961466286,49.4901224297555,39.22893532176631,32.129178523512486,31.90156347449854,40.065855137370164,44.596557116846945,49.498612504490154
59,590.0,49.94851924996065,46.760724534464494,44.51208193937341,49.91049482088564,39.64066590594321,32.52880899154965,32.30235595619128,40.47667827009394,45.01203624478541,49.91898837055976
60,600.0,50.36202232174064,47.1677373339284,44.921663962280924,50.32399689698903,40.04594276560497,32.922555169522184,32.697210298429106,40.88108836519858,45.420880490546466,50.3324938413876
61,610.0,50.76887282767303,47.56839615691814,45.324780837615464,50.730846488476395,40.44495755850584,33.31057399828819,33.086286655958794,41.279274753428574,45.82329292408794,50.73934675107471
62,620.0,51.16927855768087,47.96289101744521,45.72162865653426,51.13125137916406,40.837893905542465,33.69301695225619,33.469739486073586,41.671418886759334,46.21946769945382,51.13975488687864
63,630.0,51.563437853212726,48.35140376457733,46.112394956057905,51.52540990492917,41.224927808296115,34.07003023512028,33.84771776348418,42.05769474381299,46.60959055181568,51.53391658789076
64,640.0,51.951540162824436,48.734108530155034,46.497259194251626,51.91351150922656,41.60622804204652,34.441754972770894,34.22036519058121,42.43826921176051,46.9938392617913,51.9220213005741
65,650.0,52.33376655817475,49.11117214719614,46.87639319410753,52.29573725904997,41.98195652574528,34.80832740245666,34.587820402383215,42.813302446084165,47.37238408945282,52.304250094758636
66,660.0,52.71029021378006,49.482754541204336,47.24996155842454,52.672260324668905,42.35226867031148,35.16987905755522,34.95021716563014,43.18294820951661,47.745388180218605,52.68077614335366
67,670.0,53.08127685344068,49.84900909633814,47.618122057934166,53.043246425956056,42.71731370660417,35.52653694739942,35.307684571696726,43.547354191409234,48.11300794471595,53.051765168735066
68,680.0,53.44688516600946,50.210082998354025,47.98102599444357,53.40885424817665,43.07723499429389,35.87842373187572,35.66034722303956,43.906662308716065,48.475393414470226,53.41737585850019
69,690.0,53.80726719298448,50.56611755595713,48.338818541005175,53.76923582951959,43.43217031285014,36.22565789044271,36.008325413107315,44.26100898972098,48.8326885751718,53.777760253059455
70,700.0,54.1625686901556,50.91724850214729,48.6916390606114,54.12453692274103,43.782252135724335,36.568353885529426,36.351735299597486,44.610525441566445,49.185031679136706,54.13306410723974
71,710.0,54.51292946529406,51.26360627699055,49.039621405103404,54.47489733280096,44.12760788881391,36.906622320139235,36.69068907111018,44.955337902583196,49.53255553842474,54.483427227975604
72,720.0,54.85848369375939,51.60531629313492,49.38289419551968,54.820451232479975,44.46836019417393,37.240570089714936,37.02529510727155,45.295567880361986,49.875387799988154,54.828983789894586
73,730.0,55.19936021372538,51.94249918527327,49.72158108539691,55.16132745754744,44.80462709989238,37.570300528249255,37.355658132406106,45.63133237644788,50.21365120411682,55.16986263053274
74,740.0,55.53568280249417,52.275271044688026,50.05580100807401,55.4976497831136,45.136522297020456,37.895913548729425,37.68187936289929,45.96274409848473,50.547463827327455,55.506187526653946
75,750.0,55.86757043543763,52.60374363989273,50.38566840916109,55.829537182491386,45.46415532434468,38.21750577804445,38.00405664845034,46.289911660585986,50.876939310786234,55.83807745315045
76,760.0,56.19513752869028,52.92802462434689,50.71129346523235,56.15710406992341,45.787631761766065,38.53517068641702,38.322284607326104,46.61293977265726,51.20218707525066,56.16564682575786
77,770.0,56.518494166927255,53.24821773209093,51.03278228959473,56.480460528326574,46.10705341300947,38.84899871156065,38.63665475585014,46.931929419350546,51.52331252343595,56.48900572881006
78,780.0,56.83774631721396,53.56442296213745,51.35023712613421,56.79971252312175,46.42251847829561,39.1590773776941,38.94725563235769,47.24697802928567,51.84041723067511,56.80826012908036
79,790.0,57.15299602993855,53.876736752366405,51.66375653191599,57.11496210319151,46.73412171762173,39.46549140958432,39.254172915701574,47.55817963513453,52.1535991246379,57.12351207672687
80,800.0,57.46434162779387,54.18525214359243,51.973435549370215,57.42630758981481,47.04195460521003,39.768322841747555,39.557489538673174,47.86562502512218,52.46295265483863,57.43485989424611
81,810.0,57.77187788357488,54.49005893449936,52.27936586877308,57.73384375445569,47.34610547569433,40.067651123073944,39.8572857963978,48.16940188646815,52.76856895261074,57.74239835427331
82,820.0,58.075696187591994,54.79124382797597,52.581635981531974,58.03766198621601,47.64665966249953,40.36355321693954,40.15363945002322,48.46959494124919,53.07053598216196,58.04621884700241
83,830.0,58.3758847054344,55.08889056944959,52.88033132504657,58.337850449543275,47.94369962892191,40.656103697060225,40.446625825804695,48.76628607514329,53.368938683289045,58.34640953794183
84,840.0,58.672528526748785,55.38308007770525,53.175534419548974,58.634494233004425,48.23730509235974,40.945374839235555,40.73631790986805,49.059554459475216,53.663859106288896,58.64305551666236
85,850.0,58.96570980552088,55.673890568677756,53.467324997512996,58.927675489596595,48.52755314205476,41.2314367091313,41.022786438763916,49.34947666696401,53.955376539558856,58.93623893712953
86,860.0,59.25550789261623,55.961397672650584,53.75578012608136,59.21747356925304,48.814518350795055,41.51435724629241,41.30609998606899,49.63612678154167,54.24356763035215,59.22603915018925
87,870.0,59.54199946091479,56.24567454527239,54.040974322923816,59.50396514398221,49.09827288086653,41.794202344565214,41.58632504516392,49.91957650259328,54.52850649910873,59.51253282873087
88,880.0,59.825258623615234,56.52679197276115,54.32297966600718,59.7872243261696,49.378886584663206,42.07103592900751,41.86352610836232,50.19989524393979,54.81026484776265,59.795794085978
89,890.0,60.10535704614566,56.804818471687135,54.60186589756481,60.06732278046973,49.65642710021602,42.34492002954805,42.137765742625206,50.47715022787229,55.08891206240112,60.075894587395986
90,900.0,60.38236405202348,57.0798203836088,54.87770052268534,60.34432982969137,49.93095994194017,42.615914851447556,42.409104661896464,50.75140657451852,55.3645153106166,60.352903656559974
91,910.0,60.656346723130156,57.35186196491169,55.150548902814066,60.61831255505418,50.20254858690922,42.88407884277013,42.677601796351865,51.0227273868108,55.6371396338579,60.62688837543102
92,920.0,60.92736999473213,57.62100547212645,55.42047434450047,60.88933589118231,50.471254556874165,43.14946875895044,42.94331435857734,51.29117383130468,55.90684803510867,60.89791367933815
93,930.0,61.19549674548634,57.8873112429702,55.687538183637926,61.15746271614068,50.73713749629757,43.41213972462981,43.2062979069592,51.55680521508061,56.17370156214345,61.16604244703347
94,940.0,61.46078788286724,58.15083777340249,55.95179986552108,61.42275393685156,51.0002552466014,43.67214529284196,43.46660640625705,51.8196790589512,56.43775938663681,61.431335586090576
95,950.0,61.72330242420918,58.41164179088672,56.21331702086793,61.68526857011914,51.26066391686261,43.92953750172604,43.724292285640324,52.079851167175484,56.69907887936166,61.69385211394602
96,960.0,61.98309757365484,58.669778324091396,56.472145538170096,61.94506381960657,51.51841795113976,44.184366928820495,43.97940649421213,52.3373756938772,56.95771568170631,61.95364923485719
97,970.0,62.2402287952512,58.925300769245624,56.72833963246997,62.202195148891185,51.7735701926398,44.436682743082486,44.23199855417277,52.59230520634458,57.21372377371758,62.21078241299045
98,980.0,62.49474988243624,59.1782609533169,56.98195191083392,62.456716350968755,52.02617194484801,44.68653275476162,44.48211661174743,52.844690745383666,57.46715553887115,62.4653054418922
99,990.0,62.74671302405832,59.428709194199676,57.233033434679385,62.70867961429067,52.27627302985952,44.93396346311945,44.72980748592269,53.09458188288339,57.7180618257553,62.71727051056371
100,1000.0,62.996168867274385,59.67669435808242,57.48163377916852,62.95813558561501,52.52392184398701,45.179020102283914,44.97511671520086,53.34202677674202,57.966492006833036,62.96672826627038
