,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
65,650.0,24.22180631329288,24.135120477705716,24.037972075710698,24.123424727285723
66,660.0,24.24239581063458,24.158754419688147,24.064359138425562,24.147393588908276
67,670.0,24.262130569852268,24.18137561698828,24.08962066978211,24.17033583736249
68,680.0,24.281056482424294,24.20304060212148,24.113819139319286,24.19230874586476
69,690.0,24.299216451705927,24.223802052902887,24.137012786382734,24.213365685160596
70,700.0,24.31665061943848,24.243709100679943,24.159255955631377,24.233556435324576
71,710.0,24.333396572824743,24.262807610468485,24.180599402247193,24.252927469154557
72,720.0,24.34948953402866,24.28114043584825,24.20109056990265,24.271522210068532
73,730.0,24.364962533743473,24.29874765115615,24.220773844191168,24.289381267041982
74,740.0,24.379846570322496,24.31566676324386,24.239690783945097,24.306542648891885
75,750.0,24.394170755801206,24.3319329048042,24.257880332592446,24.32304195992292
76,760.0,24.407962450008323,24.347579011063836,24.275379011475746,24.338912578758798
77,770.0,24.42124738384973,24.362635981446925,24.292221096858473,24.35418582196562
78,780.0,24.434049772738184,24.37713282763563,24.30843878214893,24.368891093927957
79,790.0,24.446392421036688,24.391096809312877,24.324062326733536,24.38305602425746
80,800.0,24.458296818319724,24.404553558735028,24.339120192655393,24.39670659391059
81,810.0,24.469783228160807,24.4175271951649,24.35363917023428,24.409867251043032
82,820.0,24.480870770087623,24.430040430091243,24.36764449365403,24.42256101753987
83,830.0,24.49157749530335,24.44211466406422,24.381159947397855,24.43480958707122
84,840.0,24.501920456693735,24.453770075902266,24.394207964351327,24.446633415421275
85,850.0,24.51191577359972,24.465025704933446,24.406809716299357,24.45805180377508
86,860.0,24.521578691805782,24.475899526901443,24.41898519748762,24.46908297558258
87,870.0,24.5309236391203,24.486408524057463,24.43075330183276,24.47974414755682
88,880.0,24.539964276926664,24.49656874996821,24.442131894332604,24.490051595301036
89,890.0,24.548713548019034,24.506395389462586,24.453137877166885,24.500020714035802
90,900.0,24.557183721031773,24.51590281414239,24.46378725091765,24.509666074820014
91,910.0,24.565386431725035,24.525104633815527,24.474095171334017,24.519001476657284
92,920.0,24.5733327213878,24.534013744201385,24.484076001991568,24.52803999481575
93,930.0,24.581033072565592,24.54264237119842,24.493743363178716,24.53679402567667
94,940.0,24.58849744234242,24.551002112001495,24.503110177335394,24.545275328388314
95,950.0,24.595735293348394,24.559103973320184,24.51218871128142,24.55349506358611
96,960.0,24.602755622673058,24.566958406923995,24.52099061552781,24.561463829405692
97,970.0,24.609566988845714,24.574575342730288,24.529526960868125,24.569191695008904
98,980.0,24.61617753702365,24.581964219621945,24.53780827247886,24.576688231807893
99,990.0,24.622595022523832,24.58913401417576,24.545844561715572,24.583962542573172
100,1000.0,24.628826832817023,24.596093267448627,24.553645355771472,24.59102328858154
