,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
35,350.0,18.95174412409868,27.217354276296234,27.096500508392857,27.35537129450483
36,360.0,19.11963905850909,27.41102946655103,27.30430240221484,27.55445789471708
37,370.0,19.257044454082756,27.59439106086073,27.504316405439187,27.748057979177783
38,380.0,19.428242012923285,27.76254204772032,27.687392554756578,27.929144451250814
39,390.0,19.575910625701447,27.919509286023793,27.866653853235263,28.092829277215948
40,400.0,19.72122893953186,28.080621584557036,28.03069270719698,28.258987383875862
41,410.0,19.87239252084871,28.20651258313881,28.186720652806443,28.405358668613616
42,420.0,20.005505339778225,28.345169033705847,28.328637876928767,28.549473052488313
43,430.0,20.157965857063108,28.465079607335234,28.472647672939882,28.678846081412242
44,440.0,20.29881948329054,28.583018572791573,28.602289182715786,28.80457072159671
45,450.0,20.432946208975512,28.69395615367662,28.724782456161808,28.92991602671651
46,460.0,20.54894406813229,28.792863958001398,28.83945148385339,29.026288604781747
47,470.0,20.711441028315466,28.890199116535722,28.95253089018214,29.146519241541434
48,480.0,20.823099841774166,28.97919396305642,29.05681451310569,29.235695107880908
49,490.0,20.951193963459026,29.055682397811108,29.15114472808678,29.341196635504847
50,500.0,21.095800743977826,29.139740191749347,29.242842843219496,29.421560091169177
51,510.0,21.223978017850207,29.20999668718489,29.330149727636528,29.500355430289222
52,520.0,21.2814473487294,29.26480179158237,29.41230284683683,29.680870751771838
53,530.0,21.48892989936194,29.341867243398944,29.494801324159887,29.570390242606063
54,540.0,21.647377364175895,29.4914712018709,29.562330284264995,29.72139419514544
55,550.0,21.624226400577236,29.342855184619474,29.633339854359896,29.7720838270502
56,560.0,21.754129311982958,29.484981891521585,29.69057146277172,29.85989279172122
57,570.0,21.903138013515967,29.532317232651902,29.873753774446463,29.896285035410052
58,580.0,22.042590151199263,29.55742609869071,29.700924773825086,29.95258073753726
59,590.0,22.055594581902785,29.602126411155037,29.862979391291404,29.994437509064838
60,600.0,22.2782323148623,29.638609819124852,29.920308214931875,30.05094079704354
61,610.0,22.340589015492743,29.624857436264005,29.946166013445033,30.082525757145923
62,620.0,22.421170360868725,29.693213814933582,30.00636487210662,30.105636247416815
63,630.0,22.52870056229735,29.675323397694708,30.03749254554194,30.16749829618814
64,640.0,22.587852823907237,29.74550843071428,30.075437508525912,30.18414527426302
65,650.0,22.73897666666951,29.6916061867513,30.10475717768846,30.164626704762373
66,660.0,22.68438010782119,29.738903312306572,30.141171986025032,30.245712078303143
67,670.0,23.062583110065667,29.729115050264983,30.140109468577133,30.261835613240425
68,680.0,22.963935763339634,29.718659426263994,30.18657142168413,30.294703309339248
69,690.0,23.127558833580146,29.75321655830034,30.226593270448795,30.244856318675588
70,700.0,23.14800013757609,29.76757708001888,30.21426104332898,30.319505801605143
71,710.0,23.282499920270574,29.67059552087985,30.256664912965782,30.28538486624
72,720.0,23.276571703789937,29.68718969969897,30.241760242751155,30.34670936145585
73,730.0,23.47266314834996,29.69983716146401,30.25470498905951,30.26352921986902
74,740.0,23.502621283941163,29.76276590770787,30.305869149304563,30.402171414867635
75,750.0,23.277046962197687,29.614747249556153,30.269999867889506,30.2177281408922
76,760.0,23.87027699054761,29.656863693890223,30.236881586905863,30.413291933406477
77,770.0,23.677960014399478,29.611013598796315,30.379838967713695,30.200757512932984
78,780.0,23.78865211699299,29.65578429660336,30.202122873050953,30.399792447815955
79,790.0,23.876169522396108,29.19193660874807,30.376883731127773,30.144256091746538
80,800.0,23.87111520556308,30.12928009630467,30.195039221692767,30.388500022025966
81,810.0,24.05165594249654,29.708423007219505,30.319342874315588,30.23829645995583
82,820.0,24.0955383832732,28.762945727274694,30.253247575415507,30.367614791768712
83,830.0,24.22836971975705,30.461018999907672,30.278752405404674,30.166204903820738
84,840.0,24.118914245228094,28.25582850128103,30.335869954889134,30.405445703488127
85,850.0,24.112739394968532,30.470482753010035,29.926026331091254,29.434042920199914
86,860.0,24.38096822855932,28.89909070738366,30.553099768518553,31.576984485203894
87,870.0,24.37597050688241,31.99686256183684,30.105102244179506,28.17836253794532
88,880.0,24.44940990698664,24.94114930661834,29.84529854804113,34.32282331725099
89,890.0,24.410007175483432,-117.76547927595244,30.349947002570502,23.89323095475889
90,900.0,24.602948262738956,322.6367544118514,30.168667605156653,35.56020797715196
91,910.0,24.539266174909862,-112.11079537014066,30.62220631194786,16.83723679783135
92,920.0,24.637193691412854,39.53553011919243,30.207983321077347,72.47857634651827
93,930.0,24.71606014181949,5.699255721124814,28.95320921954448,185.79681967079844
94,940.0,24.761935260600996,26.304866631468393,29.897220378546933,-349.05221148684757
95,950.0,24.773845209742763,87.66924392137621,30.64905690053423,225.11106312915217
96,960.0,24.79209453456632,-54.61461085659212,31.71331392118916,4.253333773047828
97,970.0,24.922364005490454,67.20321807576094,29.200849587634725,34.75571374317324
98,980.0,24.928699779844447,25.17279612045549,36.53726358134037,57.73158366264315
99,990.0,24.928457261264107,30.554362235852707,-8.392719258728272,39.98121179926445
100,1000.0,,,,
