,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
22,220.0,23.550178678857968,22.48606308547967,22.69904608765365,22.090060266252213,22.495930518656284
23,230.0,23.78407592573957,22.679170637670005,22.916618101855278,22.404207979870165,22.68870545290032
24,240.0,23.984960049890354,22.85090169078418,23.110696466667797,22.689077948894933,22.860158039809207
25,250.0,24.156695658319933,23.00422440558731,23.284482621430186,22.94847267695375,23.01324919614936
26,260.0,24.302612633705806,23.141621707924795,23.440650538702094,23.185621795029665,23.150453266877264
27,270.0,24.425562454655903,23.26518098909017,23.581455227397413,23.40327124897766,23.273851749797572
28,280.0,24.52848617289715,23.376665527723624,23.708795967703715,23.603767249221473,23.38520240641522
29,290.0,24.613212996186668,23.477571765477887,23.824302829366605,23.7891231841023,23.485997613709714
30,300.0,24.68137247135228,23.569175282512795,23.929358229255122,23.961068261156093,23.57751008578068
31,310.0,24.736120008265235,23.65256814747318,24.0251432573721,24.12109226861063,23.660826376297454
32,320.0,24.77354422877341,23.728689133431093,24.112689860210306,24.2704857164273,23.7368846963066
33,330.0,24.648551509735235,23.798348440049192,24.192870692683584,24.410373609974346,23.80649381672247
34,340.0,24.841983133595164,23.862247869465158,24.266463366327724,24.541726632313168,23.87035053308393
35,350.0,24.99940074068133,23.920997774589917,24.334132689486513,24.66540093096024,23.929068786198208
36,360.0,24.845723338113643,23.975130587215887,24.396454888360182,24.7821458665033,23.983174667632312
37,370.0,24.839705708156075,24.025112301065523,24.45395408272984,24.892611812233056,24.033129231411078
38,380.0,24.832307024192346,24.071352459736026,24.50707811084847,24.997381437138397,24.079350184478802
39,390.0,24.819001667784722,24.11421136467324,24.556228568548498,25.096962389849182,24.122192904569065
40,400.0,24.79894583250136,24.154007632625735,24.601752461523027,25.191811172990658,24.16197329495257
41,410.0,24.7753874970315,24.191023533916805,24.643966425751604,25.282328038570565,24.19897701464542
42,420.0,24.748190009137396,24.225509631194136,24.68315784695176,25.368863503406022,24.233450881619838
43,430.0,24.718283477249866,24.257689385977343,24.71956270903818,25.45174028477893,24.265615573752346
44,440.0,24.686049191990865,24.287762363880944,24.753412903976855,25.531244572514368,24.295674733787834
45,450.0,24.65142658070806,24.315906141099575,24.784913195061296,25.60762647715875,24.323804906447887
46,460.0,24.61486346418752,24.34228083083014,24.8142379065574,25.681119364149577,24.350163843969913
47,470.0,24.576848985145304,24.367031075843897,24.841552796038478,25.751928706368908,24.37489644545502
48,480.0,24.53761733780501,24.390286170464858,24.867012319085852,25.820234253746168,24.398132069821177
49,490.0,24.49747248147368,24.412162910344584,24.890745542071734,25.886201939875455,24.41998793907369
50,500.0,24.45652526043623,24.43276722996879,24.912867000344487,25.949986740146702,24.440567381015637
51,510.0,24.41500095763584,24.452195328308544,24.933510692331286,26.011724881952784,24.459965603652524
52,520.0,24.373200450491876,24.470533925423357,24.952759348080782,26.071540055739412,24.478274067881838
53,530.0,24.331158101574694,24.487862231259257,24.970697313825216,26.129537097925958,24.495569098701207
54,540.0,24.289047708259293,24.50425247892087,24.98743212033383,26.185820381654498,24.511920980107327
55,550.0,24.247096876711794,24.51977077890847,25.003033990320148,26.240493476814077,24.52739976207918
56,560.0,24.20535066986525,24.534477135070137,25.01756639417553,26.293633217745757,24.54206176925154
57,570.0,24.16386581542106,24.54842628229248,25.031108686411418,26.34531270325074,24.55596094013444
58,580.0,24.122776311514436,24.561669157883887,25.043704800658304,26.395599462974296,24.569151768583
59,590.0,24.082172743337644,24.57425250351505,25.05541822782137,26.444560301470027,24.58167796298881
60,600.0,24.0420935700374,24.586218377916097,25.066331037817378,26.492265724576082,24.59358329094313
61,610.0,24.00261206550658,24.597605861286162,25.07640892027463,26.538764306447877,24.604906529302884
62,620.0,23.9637587731669,24.60845179799773,25.085775942136536,26.58410168237028,24.61568155636942
63,630.0,23.925588257545577,24.618789337954382,25.09451482416806,26.628318869445135,24.625945360056466
64,640.0,23.8881443649874,24.628649136748393,25.102565620280334,26.671458289097473,24.635727064470643
65,650.0,23.851411134536505,24.63806002286929,25.109963025492778,26.713571318310937,24.64505471863983
66,660.0,23.81548202506094,24.647048475222363,25.116793401869828,26.754676211052267,24.653956159022055
67,670.0,23.78035207854684,24.6556389094348,25.123083325105505,26.794819504988947,24.662455525822157
68,680.0,23.74600324013917,24.663854265928,25.128851943176283,26.83402938922694,24.670574769531388
69,690.0,23.712463976850096,24.67171571382323,25.13414419337752,26.87232219776798,24.678335157842287
70,700.0,23.679741981740037,24.67924249913434,25.138923447622194,26.90974374363137,24.6857555374962
71,710.0,23.647838167648604,24.686453536801533,25.143273868258017,26.946300903472448,24.69285607901301
72,720.0,23.61675277850138,24.693365967091676,25.147213925733475,26.982008925989888,24.699652797447854
73,730.0,23.58650198425954,24.699995777491015,25.150747020222205,27.016905247354835,24.70616150611892
74,740.0,23.557049404049447,24.706357218527312,25.153906600702243,27.05100942749299,24.712400739219017
75,750.0,23.5284145399325,24.712464960087814,25.156700677059053,27.084332622764425,24.718378199573625
76,760.0,23.50058314975385,24.71833213797186,25.15916801209033,27.116882866267154,24.724109718915898
77,770.0,23.47354731452954,24.723970202609767,25.16129989617079,27.148691549805722,24.72960745080367
78,780.0,23.44730150139772,24.729391063297953,25.163105916961623,27.179768558833395,24.73488389056575
79,790.0,23.421756161567394,24.73460584518133,25.16463553497129,27.210118917416438,24.739951293338677
80,800.0,23.39698728461758,24.739624204517934,25.165886409044273,27.239759319293643,24.744816445462238
81,810.0,23.3730684194105,24.74445550001896,25.166860595525133,27.268704452573957,24.749486451304758
82,820.0,23.34981440633307,24.74910893012727,25.1675805862204,27.296959827100817,24.75397604507495
83,830.0,23.327305793848033,24.75359293622501,25.168079385147728,27.32454105155414,24.758293538858226
84,840.0,23.305631393577638,24.757915223054113,25.168342521586347,27.35145647398551,24.762441196107954
85,850.0,23.284549680962044,24.762083444447597,25.168376148090598,27.377704503238913,24.76642914886529
86,860.0,23.263977520012258,24.766104615858357,25.16820587718209,27.40331615143986,24.7702679634796
87,870.0,23.244081362752883,24.769985159030394,25.167847101105455,27.428283464711907,24.773964188903452
88,880.0,23.224981298679555,24.773731624148056,25.16730023586568,27.452610027585052,24.777513208611513
89,890.0,23.206770090956457,24.77734953430437,25.166566199552904,27.47631831184946,24.780931692961836
90,900.0,23.188701321271328,24.780844581669182,25.16566409921686,27.49940497619386,24.784226690088275
91,910.0,23.17113686664667,24.78422272378753,25.164613323100557,27.521873730054978,24.787394545253537
92,920.0,23.154616134498976,24.7874885513866,25.16339918630738,27.543735971616535,24.790447040595954
93,930.0,23.138820763884098,24.790646746155236,25.162020516714904,27.5650011924618,24.793387368499427
94,940.0,23.123343729167786,24.793701825383355,25.160506968436017,27.58566881086827,24.796218393376364
95,950.0,23.108113838938472,24.796657582663904,25.158900986083484,27.605745524316625,24.7989433804101
96,960.0,23.093409340121514,24.79951913853351,25.15715496423327,27.625244448966654,24.801572831627137
97,970.0,23.07958803514373,24.80229001050634,25.155233018354924,27.64415017424813,24.8041062213981
98,980.0,23.066374681771336,24.804973215609078,25.15324785463105,27.662494036121586,24.806545002915918
99,990.0,23.053233209752985,24.807572437054027,25.15116500820724,27.68026812805861,24.80889755049498
100,1000.0,,,,,
