calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d6d5eab-9e9b-46fe-87eb-ffaef9f215be,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,7.375990708299059,7.375990708299059,90.0,90.0,90.0,1e-06,positive,2.904,1.452,1.452,-0.000,-0.000,-0.000,1.452,2.904,1.452,-0.000,-0.000,-0.000,1.452,1.452,2.904,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452
94624d60-7fa8-46b2-b31b-aef2e693976e,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,3.519999437550094,3.519999437550094,90.0,90.0,90.0,1e-06,positive,247.863,147.828,147.828,-0.000,-0.000,-0.000,147.828,247.863,147.828,-0.000,-0.000,-0.000,147.828,147.828,247.863,0.000,0.000,-0.000,0.000,-0.001,-0.001,124.838,0.000,-0.000,-0.001,0.000,-0.001,0.000,124.838,-0.000,-0.001,-0.001,0.000,-0.000,0.000,124.838
05424b32-cb0e-4b5e-87d9-8173fd88b5a4,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-08,negative,482.658,104.719,104.719,-0.000,-0.000,-0.000,104.719,482.658,104.719,0.000,-0.000,-0.000,104.719,104.719,482.658,-0.000,0.000,0.000,0.000,0.000,-0.000,49.941,0.000,0.000,0.000,-0.000,0.000,-0.000,49.941,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.941
f9c1fe6a-8d4b-41ff-8672-fd8025cf5b89,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-08,negative,2.529,1.353,1.353,0.000,0.000,0.000,1.353,2.529,1.353,0.000,0.000,0.000,1.353,1.353,2.529,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.351,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.351,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.351
c86d9f2b-a364-42b5-aab9-befeebbffd4f,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980898,10.431279895980898,10.431279895980898,90.0,90.0,90.0,1e-08,negative,0.514,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.514,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.514,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
05424b32-cb0e-4b5e-87d9-8173fd88b5a4,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-08,positive,482.658,104.719,104.719,-0.000,0.000,-0.000,104.719,482.658,104.719,-0.000,0.000,-0.000,104.719,104.719,482.658,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.941,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.941,0.000,-0.000,0.000,0.000,-0.000,0.000,49.941
f9c1fe6a-8d4b-41ff-8672-fd8025cf5b89,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-08,positive,2.531,1.352,1.352,-0.000,-0.000,-0.000,1.352,2.531,1.352,-0.000,0.000,-0.000,1.352,1.352,2.531,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.351,-0.000,0.000,0.000,0.000,0.000,-0.000,1.351,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.351
c86d9f2b-a364-42b5-aab9-befeebbffd4f,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980898,10.431279895980898,10.431279895980898,90.0,90.0,90.0,1e-08,positive,0.514,0.000,0.000,-0.000,0.000,-0.000,0.000,0.514,0.000,0.000,0.000,-0.000,0.000,0.000,0.514,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
a29b1a0a-31a0-4519-885f-354fc59f52cc,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-07,negative,482.658,104.719,104.719,-0.000,-0.000,-0.000,104.719,482.658,104.719,0.000,-0.000,-0.000,104.719,104.719,482.658,-0.000,0.000,-0.000,0.000,0.000,-0.000,49.941,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.941,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.941
17b51024-7b7f-4493-ae94-a03401e59f14,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-07,negative,2.529,1.353,1.353,0.000,0.000,0.000,1.353,2.529,1.353,0.000,0.000,0.000,1.353,1.353,2.529,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.351,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.351,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.351
2f70abc9-2c7b-4ba1-b32f-0e28f5f2ae5e,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980898,10.431279895980898,10.431279895980898,90.0,90.0,90.0,1e-07,negative,0.514,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.514,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.514,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
a29b1a0a-31a0-4519-885f-354fc59f52cc,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-07,positive,482.657,104.719,104.719,0.000,0.000,0.000,104.719,482.657,104.719,-0.000,0.000,0.000,104.719,104.719,482.657,0.000,0.000,0.000,-0.000,-0.000,0.000,49.941,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.941,0.000,-0.000,0.000,-0.000,0.000,0.000,49.941
17b51024-7b7f-4493-ae94-a03401e59f14,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-07,positive,2.529,1.353,1.353,-0.000,-0.000,-0.000,1.353,2.529,1.353,-0.000,0.000,-0.000,1.353,1.353,2.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.351,-0.000,-0.000,0.000,0.000,0.000,0.000,1.351,-0.000,0.000,0.000,0.000,-0.000,0.000,1.351
2f70abc9-2c7b-4ba1-b32f-0e28f5f2ae5e,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980898,10.431279895980898,10.431279895980898,90.0,90.0,90.0,1e-07,positive,0.514,0.000,0.000,-0.000,0.000,-0.000,0.000,0.514,0.000,-0.000,0.000,-0.000,0.000,0.000,0.514,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
0e30b96a-6c99-4152-b229-6318e85b5397,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-06,negative,481.592,105.253,105.253,-0.000,-0.000,-0.000,105.253,481.592,105.253,0.000,-0.000,-0.000,105.253,105.253,481.592,0.000,0.000,-0.000,0.000,0.000,-0.000,68.295,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.295,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.295
fcc894ab-59a3-4828-a9da-8454481965a9,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-06,negative,-44590.564,-142850.675,-145048.724,7005.442,2101.500,4524.608,-147123.546,-44705.411,-149827.697,-1298.328,9794.592,4004.024,-128005.357,-134967.457,-38536.848,4991.630,-1467.114,9189.597,-0.000,-0.000,-0.000,1.349,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.349,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.349
cc1d5383-a97a-45ce-9d43-e216d92f31ce,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980898,10.431279895980898,10.431279895980898,90.0,90.0,90.0,1e-06,negative,0.514,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.514,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.514,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
0e30b96a-6c99-4152-b229-6318e85b5397,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-06,positive,481.589,105.253,105.253,0.000,0.000,-0.000,105.253,481.589,105.253,0.000,0.000,0.000,105.253,105.253,481.589,-0.000,-0.000,0.000,-0.000,-0.000,0.000,68.295,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.295,0.000,-0.000,0.000,-0.000,0.000,0.000,68.295
fcc894ab-59a3-4828-a9da-8454481965a9,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-06,positive,60167.066,74549.499,89954.325,2951.737,-3900.131,1340.745,90558.618,59908.881,72159.429,6265.581,2811.220,-3957.163,71787.376,90369.756,62464.734,599.957,5764.050,2788.939,0.000,0.000,0.000,1.349,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.349,-0.000,0.000,0.000,0.000,-0.000,0.000,1.349
cc1d5383-a97a-45ce-9d43-e216d92f31ce,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980898,10.431279895980898,10.431279895980898,90.0,90.0,90.0,1e-06,positive,0.514,0.000,0.000,-0.000,0.000,0.000,0.000,0.514,0.000,-0.000,0.000,-0.000,0.000,0.000,0.514,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
5ed3cdd2-a83d-4bdc-af9c-570b0d839611,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388665,2.7863122055388665,2.7863122055388665,90.0,90.0,90.0,1e-08,negative,112.351,153.838,153.838,0.000,0.000,0.000,153.838,112.351,153.838,0.000,0.000,0.000,153.838,153.838,112.351,0.000,-0.000,0.000,0.000,0.000,0.000,161.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,161.803,0.000,0.000,0.000,0.000,0.000,0.000,161.803
e7937726-7d3d-4391-8794-c6ea086bbfda,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,6.022492799603729,6.022492799603729,90.0,90.0,90.0,1e-08,negative,1.186,1.186,1.186,-0.000,-0.000,-0.000,1.186,1.186,1.186,-0.000,-0.000,-0.000,1.186,1.186,1.186,0.000,0.000,-0.000,0.000,0.000,0.000,1.186,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.186,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.186
5ed3cdd2-a83d-4bdc-af9c-570b0d839611,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388665,2.7863122055388665,2.7863122055388665,90.0,90.0,90.0,1e-08,positive,112.351,153.838,153.838,-0.000,-0.000,0.000,153.838,112.351,153.838,-0.000,-0.000,0.000,153.838,153.838,112.351,0.000,0.000,-0.000,-0.000,-0.000,-0.000,161.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.803,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,161.803
e7937726-7d3d-4391-8794-c6ea086bbfda,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,6.022492799603729,6.022492799603729,90.0,90.0,90.0,1e-08,positive,1.186,1.186,1.186,0.000,0.000,0.000,1.186,1.186,1.186,0.000,0.000,0.000,1.186,1.186,1.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.186,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.186,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.186
e34259d2-4a71-4c17-b78d-ecd767dd83c1,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388665,2.7863122055388665,2.7863122055388665,90.0,90.0,90.0,1e-07,negative,112.351,153.838,153.838,0.000,0.000,0.000,153.838,112.351,153.838,-0.000,0.000,0.000,153.838,153.838,112.351,0.000,0.000,0.000,0.000,0.000,0.000,161.803,0.000,0.000,0.000,0.000,0.000,-0.000,161.803,0.000,0.000,0.000,0.000,0.000,0.000,161.803
7751bc60-0aff-4573-932e-cbb0bb380b9c,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,6.022492799603729,6.022492799603729,90.0,90.0,90.0,1e-07,negative,1.186,1.186,1.186,-0.000,0.000,0.000,1.186,1.186,1.186,0.000,-0.000,0.000,1.186,1.186,1.186,0.000,0.000,-0.000,0.000,0.000,0.000,1.186,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.186,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.186
