,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
21,210.0,-4.427419467908161,-0.08083218405566006,-4.2842248579944044,-0.0990144010969959,-4.418344051441568,-4.4090313144602264,-0.09331132698997303,-0.09448954254270898,-0.12049444980216942,-0.10500914153132977,-4.295782135523739,-4.318852344308029,-4.415213365945308
22,220.0,-4.4294406233813906,-0.08793054015140421,-4.286572782240419,-0.10670083365854041,-4.420411277233615,-4.411137190165513,-0.09985446526749513,-0.10108763660690884,-0.1281609949401593,-0.11274037881207569,-4.297969647708677,-4.321059218901431,-4.417291566298062
23,230.0,-4.431563517544285,-0.09514286191163304,-4.2890219346109,-0.11449909072894306,-4.422581069525857,-4.4133468236829945,-0.10648418993715719,-0.10777186189509161,-0.13590838020426066,-0.1205784168608918,-4.300257571988473,-4.323365863272577,-4.419472688432789
24,240.0,-4.433785144209983,-0.10246488881724228,-4.291569171319124,-0.12240433696905971,-4.424850426988095,-4.415657227189341,-0.11319673445712487,-0.11453855911119765,-0.14373232007682904,-0.12851861422063723,-4.302642981513186,-4.3257692234756515,-4.421753747920973
25,250.0,-4.436102669773123,-0.10989075781406124,-4.294211507636096,-0.13041212960408663,-4.427216481571205,-4.4180655227606875,-0.11998855883930326,-0.12138410590142215,-0.15162971760516872,-0.13655672020950071,-4.305123063874214,-4.32826637507737,-4.424131854141525
26,260.0,-4.438513349958101,-0.11741700527073161,-4.2969461079747395,-0.13851837918918447,-4.429676457685496,-4.420568953541695,-0.1268565172575208,-0.12830548273429762,-0.1595988777215816,-0.14468881831787353,-4.307695119560164,-4.330854522693889,-4.426604251918515
27,270.0,-4.441014530974095,-0.12503979457967984,-4.299770306689194,-0.14671931853400957,-4.4322277191153665,-4.423164870463977,-0.1337976748546093,-0.13529968954425334,-0.16763587070158978,-0.15291130441443862,-4.310356558522266,-4.333530999976618,-4.429168293552728
28,280.0,-4.443603720973859,-0.13275557218252854,-4.302681518236577,-0.15501144898680388,-4.434867747342861,-4.425850732729154,-0.14080929907609727,-0.14236400805994315,-0.1757381354981704,-0.1612208255201178,-4.31310492064576,-4.336293261927474,-4.4318214449828
29,290.0,-4.44627850923511,-0.14056014243340414,-4.305677299985715,-0.16339152848867108,-4.4375940848209,-4.428624127670201,-0.14788881782329885,-0.14949597158864783,-0.1839039918896979,-0.16961428269315001,-4.315937846691164,-4.339138883186602,-4.434561294203599
30,300.0,-4.449036597258581,-0.1484524355014765,-4.30875536308439,-0.17185652638047264,-4.440404452155774,-4.431482726776881,-0.15503400236361198,-0.15669327937549968,-0.1921310116087589,-0.17808877635147638,-4.318853076553432,-4.342065550577711,-4.437385517557666
31,310.0,-4.451875792407911,-0.15642849298344802,-4.311913467468631,-0.18040362812160093,-4.443296622938182,-4.434424316848183,-0.1622424693397909,-0.1639535055844804,-0.20041716513238114,-0.18664161484191763,-4.321848454780427,-4.345071058817282,-4.440291909438836
32,320.0,-4.454793986701878,-0.1644851074192082,-4.315149516368142,-0.18903018701959767,-4.446268487897692,-4.437446776403604,-0.16951231790774363,-0.1712749068221672,-0.2087610933181831,-0.19527026720969148,-4.3249219472506315,-4.3481533049903485,-4.44327834888929
33,330.0,-4.457789209178423,-0.17262193504853898,-4.318461524965954,-0.19773372718258334,-4.449318040220138,-4.440548078517007,-0.1768415855989083,-0.17865540275012856,-0.2171600262743928,-0.20397236891446785,-4.32807158729118,-4.3513102813323865,-4.4463428321711955
34,340.0,-4.460859508880415,-0.18083318700699486,-4.321847556891149,-0.2065119286696507,-4.452443352624421,-4.4437262927186625,-0.18422844820400106,-0.18609328573888737,-0.22561274333165138,-0.21274569468782698,-4.331295479871882,-4.354540075331131,-4.4494834264811285
35,350.0,-4.464003047518923,-0.18911902163225472,-4.325305797108528,-0.2153625939996392,-4.455642563891939,-4.4469795456423435,-0.19167111325753136,-0.19358678227288661,-0.2341176699720714,-0.22158815350057187,-4.334591852428331,-4.357840857112474,-4.452698262618662
36,360.0,-4.467218122534584,-0.19747538461124514,-4.328834497220315,-0.2242836599689322,-4.45891392599067,-4.450306084643861,-0.19916831281760297,-0.2011343725955024,-0.2426733187860653,-0.23049776617120307,-4.337958974484955,-4.361210879697405,-4.455985590322241
37,370.0,-4.470503032041127,-0.20590247452595845,-4.332432006544408,-0.23327317111577378,-4.462255756205201,-4.4537041927138485,-0.20671810056302506,-0.20873444411539807,-0.2512779016448764,-0.23947267029005362,-4.341395206150516,-4.364648473848794,-4.45934373491898
38,380.0,-4.473856141302336,-0.21439750929776927,-4.336096721798358,-0.24232928553397684,-4.465666418840873,-4.45717223964132,-0.21431948153939634,-0.2163856004800193,-0.25993085280884914,-0.2485110995870838,-4.344898999884286,-4.36815204152517,-4.4627710461697365
39,390.0,-4.477275977661511,-0.22295870336379697,-4.339827138456691,-0.25145026015989425,-4.469144370148761,-4.46070866629063,-0.221970588808881,-0.2240811449939357,-0.2686305392725027,-0.2576113905516099,-4.348468831269345,-4.371720055282852,-4.466265995917972
40,400.0,-4.480761031274002,-0.23158436073420943,-4.343621758087479,-0.26063442171684664,-4.472688130801985,-4.464311977367126,-0.2296703919957995,-0.2318352910870013,-0.2773757674808756,-0.2667719496634943,-4.352103260590807,-4.375351048804429,-4.469827074018843
41,410.0,-4.4843098758835644,-0.24027465711538062,-4.347479204507207,-0.2698802063929894,-4.476296302975241,-4.467980719046955,-0.23741757102925162,-0.23963283978901298,-0.28616541381561256,-0.27599127830988485,-4.3558008978505605,-4.3790436206250964,-4.473452868966795
42,420.0,-4.487921185615743,-0.24902484285706142,-4.351398140905873,-0.27918610646959297,-4.479967466185774,-4.4717135368049235,-0.24521168184711362,-0.247476428717147,-0.29499901107636933,-0.2852679361140374,-4.35956041275148,-4.382796424231045,-4.477141995683777
43,430.0,-4.491593679538714,-0.2578349354734817,-4.355377279025785,-0.28855069905721636,-4.483700364190146,-4.475509056400326,-0.25304850665614903,-0.25536372005360497,-0.30387428600297783,-0.29460056204894935,-4.363380552724773,-4.386608169309826,-4.480893126558119
44,440.0,-4.495326019520724,-0.2667035494142379,-4.359415375837926,-0.29797261058551344,-4.487493649521376,-4.479366024260519,-0.2609342629003029,-0.2632962524960988,-0.31279088168201036,-0.3039878586652901,-4.367260089756734,-4.390477615201099,-4.484705024535699
45,450.0,-4.499117093925439,-0.27562936258226944,-4.363511256004729,-0.307450556854913,-4.491346194101161,-4.4832832248478605,-0.26886066988337537,-0.2712709396877811,-0.321747873490331,-0.31342858125066014,-4.3711978182421785,-4.394403571156255,-4.488576449754634
46,460.0,-4.502965746780329,-0.2846111107884945,-4.367663766717992,-0.3169832872449429,-4.495256794099155,-4.487259457103476,-0.276828029115963,-0.279288809426544,-0.33074436373971966,-0.3229215399128178,-4.37519264062963,-4.398384892540317,-4.492506278615025
47,470.0,-4.50687075853629,-0.29364558553749176,-4.371871838195224,-0.32656959756829923,-4.499224348828814,-4.491293578244588,-0.28483925262312576,-0.28734685855980285,-0.339779479036103,-0.33246560067623615,-4.379243415119052,-4.402420476659618,-4.496493308719119
48,480.0,-4.510831153551253,-0.3027352874079831,-4.376134354656055,-0.33620837966886324,-4.503247758147807,-4.495384472930873,-0.29288944517157073,-0.2954455573526577,-0.34885241560238184,-0.34205967860523784,-4.383349136607901,-4.406509264795337,-4.500536460212626
49,490.0,-4.514845871120353,-0.31187914785093235,-4.380450345342459,-0.34589851323775533,-4.507325920911372,-4.499531103328236,-0.30097962445986237,-0.3035836372285416,-0.3579624632473914,-0.3517027310356562,-4.38750880764043,-4.410650234750259,-4.504634694805604
50,500.0,-4.518913914494077,-0.32107271732515513,-4.384818836292602,-0.35563897482121515,-4.51145788931769,-4.503732448633097,-0.3091086690242595,-0.31175945823359524,-0.3671080275137418,-0.36139376362726117,-4.3917214012799155,-4.414842401850231,-4.508787103380258
51,510.0,-4.523034394824051,-0.3303166164611129,-4.389238825466833,-0.3654287413731255,-4.51564273722961,-4.507987470869834,-0.31727453405509803,-0.3199729476864629,-0.37629052266472435,-0.37113180548932306,-4.395986017655872,-4.419084818316462,-4.512992546856175
52,520.0,-4.527206191520845,-0.339609857846082,-4.393709439370835,-0.37526685938796683,-4.519879465401427,-4.5122953258581,-0.3254791199212592,-0.3282259547041282,-0.3855073135672968,-0.38091594624797276,-4.400301737649423,-4.423376568275657,-4.517250178928377
53,530.0,-4.531428615772049,-0.34895150450631074,-4.3982298216562805,-0.3851523943330634,-4.52416712588524,-4.516654965865376,-0.3337196060446635,-0.3365103985345349,-0.394758204338402,-0.3907452905658251,-4.404667656397221,-4.427716768800573,-4.521559008510906
54,540.0,-4.535700711245297,-0.35834064200474347,-4.402799114161006,-0.3950844511856215,-4.528504957315692,-4.5210656003497025,-0.3419953679133869,-0.3448363845956174,-0.40404265307043524,-0.40061899737173645,-4.40908297078369,-4.432104563668101,-4.525918172979969
55,550.0,-4.540021598807465,-0.36777638480182484,-4.407416385848499,-0.40506217837321085,-4.53289192802643,-4.525526174274781,-0.35030787553711873,-0.3531954594143399,-0.4133600726339509,-0.41053622950187907,-4.413546844415334,-4.436539130760031,-4.530327015197764
56,560.0,-4.54439047408909,-0.377257894958993,-4.4120810035797335,-0.41508473698897774,-4.537327486767808,-4.530036086813038,-0.3586530364498436,-0.3615885920550335,-0.4227098307540935,-0.420496209104417,-4.418058464303162,-4.44101967338172,-4.5347844273208935
57,570.0,-4.548806680558193,-0.3867843575044165,-4.416792095517591,-0.42515132682188117,-4.54181055465516,-4.534594440050059,-0.3670335608230208,-0.3700149768921602,-0.4320913486024177,-0.43049817143949215,-4.4226171071563956,-4.445545418317468,-4.539289838121286
58,580.0,-4.553269291627742,-0.39635498330910907,-4.421548931564125,-0.43526119492804705,-4.546340524226071,-4.539200374454871,-0.3754455060945393,-0.3784757699857376,-0.4415040837108987,-0.4405413736858429,-4.427221988164643,-4.450115620333451,-4.543842255948835
59,590.0,-4.5577777646532835,-0.4059665833487096,-4.426350798519884,-0.44541357438731705,-4.55091662241155,-4.5438531967672215,-0.3838932141739259,-0.386966945431881,-0.4509474929185363,-0.45062511108392656,-4.4318723990526285,-4.454729556901566,-4.548441008291666
60,600.0,-4.56233125832735,-0.4156233633567736,-4.431197022838121,-0.4556077422805344,-4.555538099629402,-4.548552277780647,-0.3923715071008666,-0.3954928719960292,-0.46042105897515323,-0.4607471056910051,-4.436567683021147,-4.459386526842511,-4.553085453610392
61,610.0,-4.566929020956822,-0.4253220998659637,-4.436086866342806,-0.4658430242263553,-4.560204265856497,-4.553296625016528,-0.4008815837598364,-0.4040490754451841,-0.4699242960649679,-0.4709098590754892,-4.441307093067775,-4.46408585451002,-4.55777483821413
62,620.0,-4.5715704880192956,-0.4350621120774935,-4.4410197420507,-0.4761187427630342,-4.564914488440298,-4.558085696297592,-0.40942177996047996,-0.4126355780170621,-0.4794566844166856,-0.4811111568088595,-4.446090044557509,-4.4688268773798825,-4.562508417416095
63,630.0,-4.576254942398517,-0.44484272894811994,-4.445994956875721,-0.48643422272127573,-4.569668002036674,-4.562918951458297,-0.4179952155344753,-0.4212494699731604,-0.48901779936958434,-0.49135037604616044,-4.450915830025445,-4.473608964795231,-4.567285696749082
64,640.0,-4.580981865896139,-0.4546633063298505,-4.451011947067951,-0.4967888621301136,-4.574464425509739,-4.567795519831791,-0.42659637847750154,-0.4299029962505439,-0.4986071460701587,-0.5016269113307474,-4.455783925742181,-4.478431493054319,-4.572105737202769
65,650.0,-4.585750557571264,-0.46452322910895055,-4.456070013201034,-0.5071820354193346,-4.5793026586951475,-4.572714831990683,-0.43522809467820545,-0.43857571954709484,-0.5082243230230816,-0.5119401835015355,-4.460693656322028,-4.483293861443841,-4.57696816485983
66,660.0,-4.590560362665423,-0.4744218881953407,-4.461168784153637,-0.5176131494649236,-4.584182550653309,-4.577676356990034,-0.4438814452726221,-0.4472802752964132,-0.5178688671343027,-0.522289616017586,-4.46564446989502,-4.488195488026605,-4.581872349298379
67,670.0,-4.595410821853578,-0.48435869216000854,-4.466307381960946,-0.5280816421486321,-4.589103417820085,-4.582679770989757,-0.45258027901058595,-0.45601843438471,-0.5275403905701245,-0.5326746825804496,-4.470635847234854,-4.493135805811044,-4.586817570318345
68,680.0,-4.60030126631351,-0.4943330780762277,-4.471485462304068,-0.5385869375142557,-4.594064446086734,-4.587723391772615,-0.46129170607985354,-0.46477766214782706,-0.5372384800921697,-0.543094832370243,-4.475667110300305,-4.498114264466443,-4.5918034468787114
69,690.0,-4.60523123923328,-0.504344494230036,-4.476702482804887,-0.5491285070054728,-4.599065336549586,-4.592807751133829,-0.47003640947434444,-0.47356402567162914,-0.5469627487577455,-0.5535495674980513,-4.4807378248747165,-4.503130328260556,-4.59682910755208
70,700.0,-4.610200154173075,-0.5143924083045117,-4.481957868101657,-0.5597058357968488,-4.604105485573393,-4.597931453612952,-0.47881698710189113,-0.4823906468336412,-0.5567128262753416,-0.5640383609902409,-4.485847483875451,-4.508183475121497,-4.60189420904456
71,710.0,-4.615207498869065,-0.5244795497381338,-4.487251126937214,-0.5703183844980811,-4.609184397027427,-4.603095085085803,-0.4876160531732347,-0.49122973260424374,-0.5664883424350307,-0.5745607541758969,-4.490995504751505,-4.513273198423504,-4.606998121351834
72,720.0,-4.620252733481955,-0.5345986833978493,-4.492581804157058,-0.5809656846847691,-4.614301163434066,-4.608297042165698,-0.49643159716925594,-0.500108887242948,-0.5762889335309033,-0.5851162556810569,-4.496181465928582,-4.518399007698018,-4.6121405765673575
73,730.0,-4.625335473803156,-0.5447527973662872,-4.49794929734049,-0.5916472470343036,-4.619455783860562,-4.613537953832396,-0.5052902041070914,-0.5090047013557457,-0.5861142427579354,-0.5957044105875281,-4.501404856048247,-4.523560420407762,-4.617320960761231
74,740.0,-4.630455296684,-0.5549414047549097,-4.5033533567843245,-0.6023625816262732,-4.6246475903325095,-4.618814993652385,-0.5141735791430285,-0.517923911048796,-0.5959639650664665,-0.606324774048785,-4.506665216851439,-4.5287569701337995,-4.622538526536779
75,750.0,-4.635611438395994,-0.5651640443201712,-4.508793280237022,-0.6131157535941614,-4.629876193896455,-4.6241311142623465,-0.5230632911056321,-0.5268859972476608,-0.605837751189534,-0.6169769146614704,-4.511962045257378,-4.533988201145101,-4.627792871648358
76,760.0,-4.640803629700541,-0.5754202556016266,-4.514268784949854,-0.6238971743713673,-4.635141098760297,-4.629483405435836,-0.5320000498245123,-0.5358446028680687,-0.6157352746391584,-0.6276603994050788,-4.5172950341444675,-4.539253669056799,-4.633083988041524
77,770.0,-4.646031365425983,-0.5857096081354983,-4.519779373139282,-0.6347110576267014,-4.640441651573485,-4.634872267992476,-0.5409810220973975,-0.544855760086908,-0.625656231822074,-0.6383748137815661,-4.522663558364705,-4.5445529419509505,-4.63841103585633
78,780.0,-4.651294338089778,-0.5960316656872412,-4.525324549134591,-0.6455569551229449,-4.64577753246109,-4.640295490526124,-0.5499480274049038,-0.5538921179408935,-0.6356003299757434,-0.6491197727111315,-4.52806734145571,-4.54988559647775,-4.643773234541333
79,790.0,-4.656592005342722,-0.6063823027737599,-4.5309041063794995,-0.6564344915318999,-4.6511486429833475,-4.645753502394156,-0.5589105937138806,-0.5629289474138195,-0.6455672505439675,-0.6598948594240829,-4.533505924071041,-4.555251223511948,-4.6491707118060095
80,800.0,-4.661924017288836,-0.6167690290511861,-4.536517473767479,-0.667343237440112,-4.6565538777459965,-4.651246038972528,-0.5679587692866147,-0.5719997428495598,-0.6555567228969646,-0.6706997196960021,-4.5389789184095655,-4.560649420238966,-4.654602958801013
81,810.0,-4.667289916677087,-0.6271872412581875,-4.54216433347634,-0.6782828171136549,-4.661993148482969,-4.656777515979963,-0.5770306648000343,-0.5811010214642134,-0.665568458876029,-0.6815339669124687,-4.544485886242279,-4.566079794755667,-4.660069435940958
82,820.0,-4.672689288475552,-0.637636542362844,-4.547844211388433,-0.6892528504124006,-4.6674663894404596,-4.662310534602872,-0.5860819149747936,-0.5904193036094136,-0.6756021880118921,-0.6923972476921622,-4.550026508677791,-4.571541964085304,-4.66557012689932
83,830.0,-4.678122035657471,-0.6481205453680737,-4.553556833238416,-0.7002529498444731,-4.672972874791465,-4.667987342906466,-0.5952107869628411,-0.5997854159913336,-0.6856576557756063,-0.7032891875775763,-4.5556003962406795,-4.577035555839103,-4.6711029848286065
84,840.0,-4.683587101701567,-0.6586297033506919,-4.559301750224461,-0.7112827657742662,-4.678512405519813,-4.673528576106186,-0.6043362858842781,-0.6085251225292096,-0.6957345753684451,-0.714209461278854,-4.561207177413129,-4.582560203876252,-4.67666989644043
85,850.0,-4.689084900808308,-0.6691651379373427,-4.565078777013615,-0.7223419637141406,-4.684083793555023,-4.679247579632493,-0.613477654843078,-0.6177131269807794,-0.705832696095949,-0.7251577404819249,-4.5668463974060565,-4.588115553092409,-4.6822694977285435
86,860.0,-4.694614656846872,-0.679738684554576,-4.570887290049589,-0.7334301691623856,-4.689688289746626,-4.684906834388669,-0.6226454966142199,-0.6269253133122894,-0.7159517972406388,-0.7361336598981622,-4.572517862810622,-4.593701255256998,-4.6879007607111385
87,870.0,-4.700175835851503,-0.6903377589870716,-4.576727155524192,-0.7445470452331214,-4.695324156056413,-4.6906224272863515,-0.6318342947480151,-0.636153238302722,-0.726091600603729,-0.7471369266025085,-4.578221146007668,-4.59931696839189,-4.693564555068101
88,880.0,-4.705768611583211,-0.7009626048649877,-4.582597936812298,-0.7556869437302416,-4.700990886430499,-4.696408203326959,-0.6410457598121728,-0.6454049648505911,-0.7362518913200824,-0.7581672220179818,-4.583955951094047,-4.604962360256638,-4.699258931467712
89,890.0,-4.7113923878082895,-0.7116181790942845,-4.588499295503881,-0.7668606903829936,-4.706689332834119,-4.702186656468334,-0.6502195607133413,-0.6546877985889097,-0.7464324228019951,-0.7692268801791456,-4.58972189230728,-4.610637106917529,-4.704986561690582
90,900.0,-4.717046638398336,-0.7223067888972728,-4.594431069082289,-0.7780621684043642,-4.712418702717046,-4.7080283380358985,-0.6594724028633311,-0.6639848756215563,-0.7566330022068595,-0.7803101906330934,-4.595518706767198,-4.6163408877538625,-4.710743193521123
91,910.0,-4.722731326216608,-0.7330199553951825,-4.600392757742976,-0.7892910607152657,-4.71817863781926,-4.713879676777999,-0.6688079567550901,-0.6733018770292855,-0.7668520510895112,-0.7914196118361849,-4.6013460794319645,-4.622073391642156,-4.716530965263224
92,920.0,-4.728445930048669,-0.7437608111182187,-4.6063841672636565,-0.8005470767708128,-4.723968240344862,-4.719762441459259,-0.6781036459262665,-0.6826414731690821,-0.7770920098936985,-0.802554867487609,-4.607203716583643,-4.627834314853986,-4.722349709089386
93,930.0,-4.734190782884406,-0.7545290677082189,-4.612404857405728,-0.8118298980432347,-4.729788006758837,-4.725676831904233,-0.6874201910068596,-0.6920018028921412,-0.7873513425744427,-0.8137156861358881,-4.613091281534963,-4.633623358831095,-4.7281964850958165
94,940.0,-4.73996438711795,-0.7653244198544765,-4.618454747650652,-0.8231446199489708,-4.735636500606275,-4.731621589573706,-0.6967556814406066,-0.7013766373003162,-0.7976298333736891,-0.8249017734480157,-4.61900844366364,-4.639440230397468,-4.73407521755098
95,950.0,-4.745767078471479,-0.7761415047476514,-4.624533399551267,-0.8344789679436785,-4.741515055591585,-4.737593654394347,-0.7061151112159336,-0.7107809121001172,-0.8079272789270536,-0.8361128712140327,-4.624955019985344,-4.645284645160773,-4.73998147032972
96,960.0,-4.751598880283853,-0.786989518185126,-4.630640568446358,-0.8458327064581985,-4.747422026536677,-4.74359552363074,-0.7154927298466242,-0.720197533790483,-0.8182434996437224,-0.847348701346104,-4.63093061150947,-4.651156320447765,-4.745918182601901
97,970.0,-4.757459116732972,-0.7978637420141651,-4.636775955614892,-0.8572218139691224,-4.753357523337,-4.749626875842702,-0.7248859806940998,-0.729639080691802,-0.8285782788760135,-0.8586090288569066,-4.636935044947471,-4.657054983302551,-4.751880469252193
98,980.0,-4.763347576836884,-0.8087639229277159,-4.642939355368659,-0.86863254503875,-4.759321104170835,-4.7556848859580505,-0.7343055683237028,-0.73909712671883,-0.8389314368684543,-0.8698935905718542,-4.642968011401998,-4.662980365329127,-4.757874033920589
99,990.0,-4.76926417363333,-0.8196897903851854,-4.6491303146366185,-0.880076173881446,-4.765313847606508,-4.7617706530627615,-0.7437420662434935,-0.7485761355015846,-0.8493027704387306,-0.8811991767008542,-4.649029273452611,-4.668932202273058,-4.763896658139366
100,1000.0,,,,,,,,,,,,,
