,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
37,370.0,24.347035864970234,24.256038467263075,23.99224443895044,23.777097799623153,24.572895230699427,24.967888518550023,18.418574238179772,18.237082417869537,17.26728880910507,22.67823101540579,24.119384386112518,23.552280897515843,24.692215011778305
38,380.0,24.465122406265735,24.256940293401808,24.089057511481368,23.78063739287864,24.67102050790092,25.071047832904835,18.231871082388114,16.27467009630744,17.135239838465868,22.6812391615976,24.21234058491039,23.62880022951333,24.799282011094594
39,390.0,24.540797408737056,24.25709168624048,24.159130597635126,23.776801299883374,24.763597504289827,25.168143304154924,18.323933984039844,22.05136537677531,17.13704079793808,22.67848336639631,24.307752775124158,23.698845750246345,24.883637726611
40,400.0,24.619597060374847,24.94688078866173,24.24746906927871,23.7829228854169,24.859082661715405,25.252389262611423,18.28430821981182,16.75087069845539,17.142801077072615,22.6816059546565,24.394570444926625,23.76562494583538,24.976921058839594
41,410.0,24.710584178377715,23.691638185583134,24.3248269910471,23.781057352752715,24.918630811099327,25.347862236620532,18.565749344827555,18.213057711566076,17.38655127258026,22.678847321499283,24.478182331262865,23.82709803518211,25.0534209212999
42,420.0,24.79419828273239,24.276580462081355,24.396063659463703,23.784473359495653,25.017323912219776,25.409207345098004,17.309359703487683,17.709904525556336,16.889400639283195,22.680449207225788,24.567621896134266,23.885362306575484,25.126480419651152
43,430.0,24.82936262809487,24.279747183821364,24.461205515163314,23.780893617778116,25.05392770694578,25.494097252255884,20.301025096452527,18.769954872551978,17.143450420619086,22.682164809546222,24.64307813063322,23.93932733854084,25.21149205856036
44,440.0,24.93486033609813,24.283115041810504,24.53109798171026,23.788749067901037,25.157667655688197,25.57094408993216,17.25769064923186,17.896196729591235,17.149599766865343,22.681232141659546,24.70435050771375,23.990540566891532,25.27144017152838
45,450.0,24.9996566335164,24.286113022306782,24.588091761519603,23.78640273474375,25.2067486437862,25.630621053649847,17.780822045811554,18.74918213808206,17.149601304678242,22.68008221102991,24.78927344632476,24.038797636762023,25.357941696032373
46,460.0,25.013928669449324,23.401768927468254,24.659689247936836,23.78053164368567,25.27837782741338,25.692985935223025,19.468403650448142,17.832933020139684,17.14306262196826,22.680788508658384,24.833377886828227,24.083581525395932,25.387787955193698
47,470.0,25.115274257702342,25.04446881297809,24.689783875476287,23.79497160604776,25.329013766638102,25.7457430870194,17.671732885221836,18.43386192264744,17.151239983961666,22.681851048520127,24.91743868387543,24.127028420950065,25.450002622091443
48,480.0,25.158397685089085,25.08245287052051,24.76551138286058,23.78239908691446,25.35795591843206,25.812872881795023,18.519053810512712,18.238556044558084,17.18724923844519,22.681554699203804,24.98564539839085,24.166959383118577,25.51062894997026
49,490.0,25.21128931548875,23.501356949345865,24.82099140587686,23.79399888924095,25.438146424795768,25.868027168128258,18.374663583012,17.843191178077472,16.791491895592024,22.683984492295455,25.020666162024106,24.204905019250987,25.61228911642197
50,500.0,25.29700101130819,24.28038534114372,24.84413131528543,23.786045682500934,25.510498747824887,25.895198673648874,17.763185422316035,18.17227449177807,17.816454133604132,22.678539095199124,25.097170226253038,24.241648638975786,25.585465802292045
51,510.0,25.25152643749664,24.280111446530256,24.91118879667721,23.79256989882804,25.529004401264494,25.99770218930326,19.053574082493583,19.445625130706322,16.87609882864918,22.68413720762177,25.14683775788469,24.27580280973605,25.680729178976254
52,520.0,25.401060668548357,24.286089815599357,24.969992943806478,23.790213376222827,25.55396487334421,25.98178847295965,18.012021771074558,15.772604404415398,17.108723490285286,22.67971193007197,25.185921322107163,24.308813127875688,25.68702124893662
53,530.0,25.400500464387314,24.285511977289943,25.011344524784324,23.790027373357287,25.656045915026,26.077176777215897,18.0390485375533,21.24355725841951,17.160620719022692,22.685759524078374,25.25957468777635,24.33844129253079,25.739880280898493
54,540.0,25.421708275435183,24.28234438323642,24.998167011136584,23.795208602523928,25.60260230594599,26.01950279965748,19.14531402251438,17.239941198327607,17.178499180909398,22.677612696926712,25.300391768990476,24.369316223794453,25.883155733199132
55,550.0,25.465626190748477,24.287348865725264,25.125108364650792,23.790678209085605,25.784193116232064,26.18250448649438,17.32810937496181,18.07345239605298,17.161090461002445,22.68478612769069,25.33748896292325,24.39781819285512,25.774574565344338
56,560.0,25.57390140809605,24.288592924552344,25.11085906687308,23.79086741569861,25.670055619925694,26.17339053557245,19.107520838464335,17.9667664912928,17.160358751518885,22.684033930782945,25.407363414351774,24.42363238180915,25.934558277188767
57,570.0,25.520986181664206,24.288323113154654,25.157737686290126,23.80161025652071,25.794365353703267,26.16805907273111,17.280448591235317,18.923396150261485,17.168454365655133,22.68057898804677,25.429446733065287,24.4499148660355,25.852300828000896
58,580.0,25.66505066381337,22.929807331439246,25.199984204782066,23.790002138416984,25.814276872463964,26.239188809344522,20.013413206905177,17.002428286477873,17.16569413213809,22.68408968407829,25.479215720762703,24.47452298891073,25.929502054297036
59,590.0,25.62862564508982,25.719320720398212,25.251040908120714,23.78864287990294,25.832640598146153,26.333404151119716,17.41084666904836,19.78255363516849,17.16720257223463,21.778444329871057,25.54462053062578,24.49734152327221,26.01135728246516
60,600.0,25.627844707062515,24.28913638105351,25.25168543614818,23.80143253270325,25.871019058296593,26.20517491073289,18.39999478576502,17.52766244509287,17.17692735483336,23.59575933547761,25.545131275650185,24.52141073824324,26.01590678910571
61,610.0,25.722719645714392,24.29326378622369,25.32707148719795,23.799395592264187,25.929848172479442,26.322823491497775,17.72718402173996,17.83287840271807,17.157292425593795,22.68569598781414,25.626790170719943,24.540165085453165,26.01121172431304
62,620.0,25.715417877532463,24.290089622132896,25.327658757999195,23.785656984920617,25.897091582934653,26.431213073517362,19.884106298473405,16.38458768534655,17.18452346967981,22.685000922825214,25.623689314983526,24.56519799383152,26.141830092369847
63,630.0,25.815191690494544,24.290314776276407,25.393489506444425,23.803383769851912,26.083110124875542,26.328281185031145,16.854301986492224,24.092037698411414,17.160892560707598,22.682856393484656,25.718621539449217,24.582288793257046,25.992687613822298
64,640.0,25.79212107963428,24.29603859925891,25.364660447138547,23.794921585789325,25.817769113019704,26.394565295047336,18.866835195230248,11.854284105945043,17.185361706660338,22.685265998709006,25.70979857491589,24.60153948262909,26.17437357714147
65,650.0,25.784487897411342,24.293670290402236,25.528232654548685,23.794736521217775,26.12650922922451,26.47399558488331,13.568119022216637,19.963883141168008,17.163451216521473,22.67814272578668,25.765406149491106,24.620973695475506,26.18797590231809
66,660.0,25.888672499458153,24.290794952967747,25.361883559836066,23.80285047882433,26.093159438030465,26.675065297775028,28.963828529722623,21.398726479577896,17.18053042597165,22.69188849351205,25.831151846099843,24.63869564732511,26.132241857240693
67,670.0,25.84856357405465,24.294932126859408,25.523568846140744,23.79117162142127,25.96222801948151,25.99176006190402,8.140985676484489,13.619889431941484,17.173702669381182,22.679626306535415,25.78421174743091,24.656246761188456,26.281860144097084
68,680.0,25.934648418091147,24.29556316192657,25.54866299706168,23.7994775857214,26.153613065607814,26.728607971895247,21.83261879730401,17.803790377575147,17.17615323527922,22.69146294806125,25.884160898051583,24.67275616832802,26.102382626948053
69,690.0,25.925618472338876,24.298461293618526,25.541332010386924,23.80672528505368,26.13635534212183,26.192649065791084,23.88324176831654,26.801490219991276,17.18222244945909,22.674328660727323,25.927220462281277,24.688021877278658,26.257693563645784
70,700.0,25.955370244448442,26.494069469628826,25.579702267629486,23.787447300837723,26.18005753170133,26.96795187567692,12.487053041452645,8.418568394417482,17.181201219920695,22.69315682288367,25.909523652591375,24.70364540714544,26.212736357905413
71,710.0,25.956346350511698,21.91615524516032,25.633324689894522,23.806375586905382,25.932394190559897,26.254814258723687,11.288140884616391,27.44902874980645,17.17749157407094,22.68073087613045,25.990861806361778,24.72056096695242,26.403675639509384
72,720.0,26.05502097835584,24.30063898774939,25.575858899900744,23.801746773595983,26.296991203895576,27.061549349953257,29.915602263050687,11.57325022167139,17.17155747619908,22.68414848152287,26.001692231515676,24.733521740115247,26.349064480870947
73,730.0,26.118854318612144,24.295211158206296,25.75520238113107,23.787254405469877,26.191743860860722,25.446624550075292,17.445245213367365,16.478521392261555,17.195191629585334,22.68588140659484,26.04005511944188,24.748523798004836,26.18859982777712
74,740.0,25.931350895959472,24.298698119331117,25.606611470760132,27.015579544507357,26.272825261584714,27.903367096112497,4.524514247559335,30.6134774229111,17.18136842154378,22.688628407257116,26.03757260931787,24.76215641095791,26.260147645788084
75,750.0,26.086942620246656,24.293851110348903,25.748038348780963,20.44198049460799,26.269088232369242,26.17448210850003,34.04493489736127,-2.518687288120646,17.177289174282787,22.681880349084686,26.167186094141552,24.77520529282734,26.609185984200856
76,760.0,26.064331721327108,24.302114785798747,25.72632635097516,23.804377088557896,26.1402479927416,26.81739181417864,32.42131139232735,38.535507385810405,17.183698103596978,22.6803585772148,26.057667776274997,24.788820700529968,26.348115095787968
77,770.0,26.178843139277895,24.297784448571473,25.69657827917881,23.78458033467341,26.246551538797743,25.527315663644774,-10.376582441008544,18.722497054371804,17.192295125355496,22.692694121061272,26.195137551537265,24.800466944144162,26.114899878948698
78,780.0,26.110663672728965,21.508559079461985,25.8748486999554,23.811004223912626,26.51333145424702,26.181967616917692,-3.340728352631726,0.35493383347706564,17.175830734356374,22.673749379532854,26.189636422834287,24.814648977355795,26.550166792201285
79,790.0,26.178712955556687,27.508429463819127,25.771260381006982,23.788959722392683,26.010676222122477,26.31592826606296,65.25434165467847,25.890031578873213,17.18975031337926,22.694436371491317,26.22980555653507,24.825746299206426,26.50269097709519
80,800.0,26.157144710040104,24.30345769219691,25.8521572809041,23.8000631178179,26.271794200400713,30.05746004662706,18.309021924838227,23.529451378561706,17.184917247118594,22.68328657123663,26.223566838145636,24.837492834195547,26.42167122317331
81,810.0,26.15974843149591,24.296957896972074,25.804771294723697,23.800472360589552,26.54880294818819,1.204821305949101,-16.13498586409614,169.59513018556783,17.188348415942414,22.690648962247565,26.30213770708661,24.84865304247311,26.739182417273355
82,820.0,26.405942637312144,27.45545672024509,25.906355407119822,23.787729451452247,26.302305989331238,113.763548669813,61.412841949991716,37.84233637018716,17.199171983710592,22.674517065775667,26.318710209468936,24.860799908907783,25.44987056544142
83,830.0,25.88187372300052,20.144828883799693,25.86287316914985,23.797825471177887,26.463687949599255,-108.5724398121811,-2.701248688825462,-501.643803742465,17.179241320292594,22.690534099018194,26.342147948391027,24.870764309081245,27.27116773019734
84,840.0,26.52940359599659,21.296590577856236,26.02426590287678,23.81345162699548,25.819623431517503,144.07881085207916,12.862304723768586,363.3352739594337,17.183037967349676,22.697822933312032,26.290927003654136,24.882608071914632,26.49423994167771
85,850.0,26.208704903028067,31.256660317768127,25.822683979532886,23.789806576796714,27.152853897691195,-49.00150907325124,21.71103691866671,19.832184105227288,17.20658183979545,22.668452476530412,26.445294649652737,24.89323670982893,25.96657313699661
86,860.0,26.073971514239737,21.182326536530326,26.01544965270521,23.79014738891761,26.030119697088605,46.74794523536741,17.389052380263962,13.0595356134751,17.17816999554004,22.692078451160555,26.40158834708557,24.902333633954097,26.993700299872543
87,870.0,26.523016199345292,21.633141392776547,25.951441755194505,19.325551867645494,25.908002287489257,58.9133372040082,19.02714036675321,19.979572313210458,17.197553442247315,22.688519015460763,26.460195684898856,24.9130054166299,25.671266857310318
88,880.0,26.3216334477734,26.090565455757524,25.962399901547982,28.73950213358377,26.929174766180278,-6.217664572368953,-31.979564983178456,26.412226888148783,17.185855894538214,24.931068670414046,26.436795961649057,24.924318936965022,28.234871491461565
89,890.0,26.16894594730703,28.368307040995518,26.11787087749056,23.81348018909568,26.554609399050275,54.295512604828545,67.87429927520782,12.231001360791858,17.21555191211886,20.310696286865188,26.511473645451574,24.932226431636206,24.904259834953525
90,900.0,26.430730671945213,21.32426069864879,25.977315570236048,23.80570588620079,26.541874080205048,8.385986311322522,71.82427236176899,17.301699999677332,16.03831299655735,22.673752455687953,26.535782960714627,24.942193973640396,27.04091875550611
91,910.0,26.266770291305924,24.311611870790298,26.09542193154266,23.81511036465933,26.048503681586446,27.592510518345318,-35.0019045210973,19.838560083687415,18.359267704073925,22.683086214232027,26.572735637942323,24.952650724871702,27.19401800172631
92,920.0,26.850999784380807,24.322806821236004,25.99140014974363,23.794068731403886,26.77544585666465,28.073102299551255,18.513073199099733,18.404488481323163,17.197523621757817,22.691392761058037,26.56587801394251,24.961835784348928,24.88320191971356
93,930.0,25.79903556754695,24.31322554466478,26.20166494466486,28.624889093265395,25.77753202311252,27.248939694209863,16.999933121003863,13.015258934540666,17.19085047490979,22.673929168872792,26.557965508627138,24.970089106611546,28.674973054051975
94,940.0,26.380932035381495,19.710790193987844,26.085748071848155,17.800130076694288,27.26432989896941,24.76656676198261,21.712089183321556,26.701336226511675,17.19125442455419,22.683548064355328,26.677575076680387,24.980651459156025,24.959906182222213
95,950.0,26.682972910402732,28.34945041788299,26.138996815629845,17.773567830289654,26.046387283904803,27.319061589374133,16.67210872571304,11.317298302264748,17.20952515704793,22.669963978200908,26.595659802099807,24.987301605485094,27.919513143166153
96,960.0,26.337859496978425,24.277630717115947,26.137450882178936,32.760877738352654,26.422351510435778,27.30889355684876,14.479493198351332,23.08721964576751,17.190006025937475,22.690935879916506,26.71510391251111,24.997497777386815,23.688517054082865
97,970.0,26.414752445819524,24.293450532842787,26.217210695678457,20.23766781196335,26.284079734942292,24.949352729541744,24.648812678493762,15.441668499687353,17.20083395162486,22.680992517847976,26.7042866569178,25.00669433428001,29.273356384611198
98,980.0,26.604841722678017,24.28808697179826,26.059086799821028,31.106713927502852,27.574897266186674,26.245810794909236,15.989640338499512,19.821476795946502,17.186041712265055,19.879778246750046,26.755094060813224,25.01462771833527,27.477456257493866
99,990.0,26.471628691995697,24.270221948722863,26.29030139898305,20.185723186766868,25.686228701051615,30.157438003891382,17.66952852361163,16.490042231087315,17.21828453417635,25.938749658866335,26.686340460520093,25.02379619587439,19.18446746945781
100,1000.0,,,,,,,,,,,,,
