,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
36,360.0,23.568524218028056,24.902390110771513,23.296458471561433,24.823810546159052,23.553895204598103,23.435011494498475,16.618289774226348,16.614338702878435,16.52124311478261,24.92290959473225,23.255155357453564,23.338040809883104,23.5185649686041
37,370.0,23.638967067947895,24.904575278387988,23.376949885678982,24.82526785265205,23.624973656711408,23.511846873432493,16.619019121556725,16.61506823874412,16.521790311006892,24.924002379156146,23.33946002970379,23.418667208389333,23.591364762688826
38,380.0,23.704199167816295,24.906590467873112,23.451832208864847,24.826611754015147,23.690804089881254,23.583041684089842,16.61969168955002,16.615740985896313,16.522294902758482,24.925010107936636,23.417731956396143,23.493480212259527,23.658798961252913
39,390.0,23.764715628816436,24.90845285644385,23.521601540765886,24.82785371591936,23.751884013729256,23.64912683711132,16.620313221710347,16.61636268800562,16.522761204778423,24.925941382508935,23.490521381704642,23.563015091043784,23.72137510195958
40,400.0,23.820954875847182,24.91017750570046,23.586701721082527,24.829003791139133,23.808654133914924,23.71057314956598,16.620888753156304,16.61693838065694,16.523192997411826,24.926803744267925,23.558318574193706,23.627748094376365,23.779542927539925
41,410.0,23.87330615717036,24.911777666694388,23.647530626679846,24.83007082340609,23.861505852800857,23.767799197807182,16.621422713215726,16.617472493559717,16.52359358359994,24.92760382708695,23.621561320946125,23.6881039305111,23.83370199309711
42,420.0,23.922115934992267,24.913265035013858,23.704445624974863,24.831062617753172,23.910787656698748,23.821178019062238,16.62191901076385,16.61796893595294,16.523965918921196,24.92834748575039,23.680641379917265,23.744462187382098,23.884208148439306
43,430.0,23.96769334062665,24.914649964646145,23.75776830665938,24.83198608351906,23.956810571569257,23.871042847013946,16.622381105720635,16.618431168289618,16.52431259044516,24.929039902906155,23.735910047810886,23.797162859260013,23.931379078345046
44,440.0,24.010314845257277,24.91594164860005,23.80778860160245,24.832847354892994,23.99985283695753,23.917692034532923,16.622812069969854,16.618862262663768,16.52463591271235,24.92968567958655,23.787682975521474,23.846511115194957,23.97549905160499
45,450.0,24.05022827089758,24.917148271411655,23.85476836574808,24.83365189295924,24.04016392179554,23.961393290421668,16.623214637773316,16.619264953954588,16.524937930574886,24.93028891185104,23.83624434216975,23.892781423192034,24.01682300347995
46,460.0,24.08765624456335,24.918277139415853,23.89894451337539,24.83440457240969,24.077967984495327,24.00238733564657,16.62359124998585,16.619641683283323,16.52522046149939,24.930853255897357,23.881850481207028,23.936221125655816,24.05558005492024
47,470.0,24.12279918128544,24.91933479094374,23.940531757846838,24.835109755487604,24.113466862437626,24.04089106689743,16.6239440906049,16.619994635074445,16.525485159483445,24.931381983444385,23.92473303745001,23.977053546371188,24.09197655449101
48,480.0,24.1558378671412,24.92032709151567,23.979725014545238,24.835771355302892,24.146842661741324,24.077100300898483,16.62427511877805,16.620325768774958,16.525733499827332,24.931878029367716,23.965101721689386,24.015480696601085,24.12619871468172
49,490.0,24.186935701850576,24.92125931505769,24.016701511717372,24.83639289017962,24.178260006591312,24.111192160998698,16.62458609575866,16.620636846094378,16.52596680408601,24.932344032259955,24.003146719302432,24.05168563733785,24.158414902536798
50,500.0,24.216240650685208,24.92213621426301,24.051622648287626,24.83697753050416,24.207867997793073,24.143327157709773,16.624878608989444,16.62092945447357,16.526186238293167,24.932782369929523,24.039040800748253,24.08583454594647,24.188777634904095
51,510.0,24.243886947651188,24.92296208083189,24.084635632036406,24.837528139206665,24.23580192230605,24.173651006737487,16.625154091243278,16.621205027366273,16.526392907343684,24.933195189276287,24.072941174656957,24.11807852809009,24.21742532059427
52,520.0,24.26999658512161,24.923740798565134,24.115874926765102,24.838047306852115,24.262184748962596,24.202296221290183,16.625413839490097,16.621464861820737,16.526587778761535,24.933584433202583,24.104991118185822,24.14855520968004,24.244483785128452
53,530.0,24.294680619768823,24.92447588853917,24.14546353303274,24.838537382148743,24.287128440132623,24.229383509796378,16.62565902931834,16.621710133763425,16.52677170625139,24.9339518629519,24.135321414248576,24.1773901384391,24.270067608258515
54,540.0,24.318040319998858,24.92517054939832,24.173514123597574,24.839000498545644,24.31073510453193,24.255023005510022,16.62589072890845,16.62194191132074,16.52694552456017,24.934299078582296,24.164051620951096,24.20469802032014,24.294281299839824
55,550.0,24.340168176347596,24.925827691983507,24.20013005179843,24.839438597473087,24.33309801263737,24.279315350473485,16.62610990944462,16.622161166463265,16.52710996535523,24.93462753585907,24.191291194929928,24.230583812382424,24.317220335833202
56,560.0,24.361148793086315,24.92644996962852,24.22540624860445,24.83985344871579,24.35430249294763,24.302352653086636,16.626317457252675,16.622368785208224,16.527265659050183,24.934938562025902,24.21714048725712,24.255143690632714,24.338972072964772
57,570.0,24.38105967660933,24.927039805639463,24.24943002195109,24.840246668300722,24.374426724694437,24.324219335679807,16.62651418091774,16.622565576581376,16.527413226103,24.935233368807673,24.24169162795135,24.27846590873674,24.359616557898875
58,580.0,24.39997193397058,24.927599415922383,24.27228177016488,24.840619734254016,24.393542440356093,24.344992886211095,16.626700820257902,16.62275228050681,16.5275532392699,24.93551306456853,24.265029312942946,24.30063156128891,24.379227244515956
59,590.0,24.417950892988575,24.928130830740834,24.29403561971106,24.84097400050305,24.411715549445862,24.364744526161868,16.62687805270157,16.62292957477074,16.527686208770056,24.935778664683593,24.28723150545262,24.32171526345118,24.397871630921387
60,600.0,24.43505665376525,24.928635912577995,24.314759996192336,24.841310709169775,24.429006693413672,24.38353980509594,16.627046500216252,16.623098081178668,16.52781257520906,24.936031100451313,24.308370062144526,24.34178575717154,24.415611826246995
61,610.0,24.451344580103342,24.929116372793366,24.334518136341615,24.84163100146862,24.44547174019317,24.401439130836938,16.62720673350299,16.62325837101347,16.527932780766783,24.936271227781607,24.328511293035756,24.36090645281769,24.43250505587217
62,620.0,24.466865738175613,24.92957378589242,24.35336854780697,24.841935927391404,24.46116222570658,24.418498243102057,16.62735927852377,16.62341096988192,16.528047215727433,24.93649983371888,24.347716462971793,24.379135913907742,24.448604112574337
63,630.0,24.481667288724623,24.9300096024051,24.37136542263448,24.84222645430718,24.476125748726485,24.43476863730153,16.627504619015784,16.623556362028165,16.528156230157688,24.936717643908874,24.3660422414669,24.39652829160727,24.463957760044405
64,640.0,24.495792838369976,24.93042516075477,24.38855900965438,24.842503474654784,24.490406324581492,24.45029794437566,16.62764320146582,16.62369499417808,16.52826019648904,24.93692532735998,24.38354110684079,24.413133714802083,24.478611094439177
65,650.0,24.509282754756796,24.93082169697735,24.404995950310816,24.84276781279125,24.504044702525857,24.465130271796113,16.627775438926484,16.62382727897497,16.528359409562295,24.937123502272012,24.400261709835664,24.428998640832106,24.492605868824374
66,660.0,24.5221744497224,24.931200354611992,24.4207195819355,24.843020231133917,24.51707865096012,24.479306510156704,16.627901712629633,16.62395359805204,16.528454135545246,24.937312740216548,24.416249201252636,24.44416617130523,24.505980784792715
67,670.0,24.53450263415484,24.93156219234092,24.4357702119876,24.84326143566215,24.529543214135334,24.492864609230637,16.628022375773867,16.624074304787488,16.52854464640099,24.937493570711275,24.431545527578198,24.45867633689393,24.51877175497897
68,680.0,24.546299547654147,24.93190819173175,24.450185366364348,24.843492080857,24.5414709435587,24.50583982695993,16.628137755889856,16.624189726778038,16.528631202257053,24.93766648444927,24.446189698106668,24.47256635451521,24.531012139708597
69,690.0,24.557595165852668,24.932239263647826,24.46400001450729,24.843712774142162,24.552892106878712,24.518264954270105,16.628248156981194,16.62430016806309,16.528714028731496,24.9378319367071,24.460218026628745,24.485870859893826,24.542732960678684
70,700.0,24.568417387786454,24.93255625454701,24.477246773737658,24.843924079887106,24.563834876720836,24.530170518416924,16.628353861447046,16.62440591112935,16.528793305349243,24.937990350820158,24.47366435038967,24.49862211814552,24.553963094119595
71,710.0,24.578792205518806,24.93285995166619,24.489956094955524,24.844126523018716,24.574325501632828,24.54158496710961,16.628455132082518,16.624507218717678,16.528869293717353,24.93814212038352,24.48656022872301,24.510850214708675,24.564729445689647
72,720.0,24.588743857849266,24.93315108804546,24.50215643160866,24.84432059228022,24.584388461036262,24.55253483550389,16.628552213032027,16.62460433545674,16.52894211155602,24.93828761174236,24.498935123460864,24.52258322868209,24.575057109035786
73,730.0,24.598294969838477,24.933430346838808,24.51387439360744,24.84450674318974,24.594046605868844,24.563044897787126,16.628645332590246,16.624697489340516,16.529011978236838,24.93842716651364,24.51081656299865,24.53384739037893,24.584969509707893
74,740.0,24.607466679577872,24.933698365461122,24.525134887695096,24.844685400704453,24.603321286408903,24.57313830502216,16.628734703270116,16.624786893068215,16.529079006945434,24.938561103328134,24.522230291675605,24.544667224718445,24.594488535979426
75,750.0,24.616278753547142,24.93395573904011,24.535961245603602,24.844856961656447,24.612232468579602,24.58283671059378,16.628820523711795,16.624872745258138,16.52914340141077,24.93868971962633,24.533200405941358,24.5550656818761,24.603634657892414
76,760.0,24.624749691681053,24.93420302373455,24.54637534118347,24.84502179695362,24.620798839911178,24.592160384548333,16.628902979482344,16.624955231551933,16.529205259238072,24.93881329353067,24.543749478621894,24.565064256464517,24.612427035719403
77,770.0,24.632896823214033,24.934440740234226,24.556397697574837,24.84518025358466,24.6290379061982,24.601128317901342,16.62898224396643,16.62503452561933,16.529264709615155,24.938932085332475,24.5538986724492,24.574683096377875,24.62088361891722
78,780.0,24.640736394197617,24.93466937580123,24.566047585363012,24.845332656450115,24.636966079759656,24.609758317934638,16.6290584799408,16.625110790072114,16.529321882473692,24.939046338500713,24.563667843899324,24.58394110230515,24.629021236488235
79,790.0,24.64828364748146,24.934889386927576,24.57534311257325,24.845479310024675,24.644598760128787,24.61806709532764,16.629131839809823,16.625184177298568,16.529376931339332,24.93915628139602,24.57307563826407,24.59285601880773,24.636855679593847
80,800.0,24.655552895926157,24.935101202139627,24.584301307261963,24.845620499879104,24.651950407903367,24.62607034392709,16.629202466287808,16.62525483022511,16.529429911243152,24.93926212802612,24.58213957679057,24.601444517770226,24.644401777183628
81,810.0,24.662557589482642,24.935305223388028,24.592938193389326,24.845756494074003,24.659034612413194,24.63378281386002,16.6292704934827,16.62532288301268,16.529480943692736,24.93936407939291,24.590876136627422,24.60972227493881,24.651673465281885
82,820.0,24.66931037667385,24.93550182847132,24.601268860588124,24.84588754442935,24.665864153772283,24.64121837859187,16.629336047541415,16.62538846169394,16.529530120542944,24.9394623243244,24.599300824250676,24.617704040190223,24.6586838505449
83,830.0,24.675823161104006,24.9356913724418,24.609307528373158,24.846013887694014,24.672451059860688,24.64839009652284,16.62939924687876,16.625451684757195,16.529577516572406,24.9395570404812,24.60742824296521,24.62540370211171,24.66544526862009
84,840.0,24.682107153314078,24.935874189343085,24.617067605298715,24.846135746613104,24.678806658691027,24.655310267597258,16.62946020288869,16.62551266368205,16.529623250949296,24.939648394513732,24.615272155013916,24.632834347406945,24.671969337777817
85,850.0,24.688172918545078,24.936050593760584,24.62456174349784,24.846253330910045,24.68494162657568,24.661990485409397,16.629519020157648,16.625571503430322,16.529667386559197,24.939736543989035,24.62284553878654,24.640008315598074,24.678267008260327
86,860.0,24.694030420665655,24.93622088227694,24.631801889028072,24.846366838192285,24.690866032490103,24.668441685170908,16.629575798137886,16.625628302898875,16.529709975160383,24.939821636822256,24.63016064156003,24.646937249437556,24.684348607721223
87,870.0,24.69968906271209,24.936385334186557,24.63879932835636,24.846476454776973,24.69658937895665,24.674674187953777,16.629630629614095,16.62568315533479,16.529751110752752,24.939903812900678,24.637229028160192,24.653632141414374,24.69022388311209
88,880.0,24.705157724220253,24.936544213304582,24.645564731345548,24.846582356461134,24.70212063976041,24.680697741494157,16.62968360309126,16.6257361487187,16.529790848366364,24.93998320389734,24.64406162590579,24.660103376690863,24.695902039327336
89,890.0,24.710444795773924,24.936697768486844,24.6521081910236,24.846684709223968,24.70746829478005,24.686521557895073,16.629734800986817,16.625787366117315,16.529829255570103,24.940059934274633,24.650668766146893,24.66636077278138,24.701391774883664
90,900.0,24.715558210837806,24.936846235093373,24.658439260402425,24.84678366987698,24.71264036217195,24.69215434845106,16.629784302012293,16.625836886009253,16.52986637446908,24.940134121690146,24.65706022269813,24.67241361624981,24.70670131490552
91,910.0,24.720505475294118,24.936989835220796,24.66456698660445,24.846879386665325,24.717644428145093,24.697604355903817,16.629832180220664,16.625884782586066,16.52990229529389,24.940205877112916,24.663245247415375,24.678270696676886,24.711838441626924
92,920.0,24.725293694707204,24.937128779577687,24.670499942510617,24.846971999827144,24.722487674517613,24.70287938426453,16.629878505975725,16.625931126029773,16.529937028178008,24.940275305855,24.66923260317018,24.683940338131936,24.716810522641083
93,930.0,24.729929599639725,24.93726326692732,24.676246256132796,24.84706164209766,24.727176904257995,24.70798682648292,16.629923345502714,16.62597598277046,16.529970682883725,24.940342507300112,24.675030594419237,24.689430428348054,24.721624537065622
94,940.0,24.734419569099728,24.937393486157344,24.68181363789958,24.84714843919712,24.731718565160097,24.71293369009025,16.629966761851676,16.626019415724176,16.530003262408556,24.940407575726276,24.680647095584682,24.694748445794424,24.72628709980834
95,950.0,24.73876965229176,24.93751961578946,24.687209406011803,24.847232510261808,24.736118771817253,24.717726621001646,16.630008814585175,16.626061484513674,16.53003479837639,24.940470600604826,24.68608957740579,24.699901484816234,24.730804484094353
96,960.0,24.742985588836277,24.93764182553219,24.69244051003722,24.84731396826046,24.740383326030425,24.722371925636963,16.630049560020236,16.62610224567357,16.53006537594391,24.940531666334635,24.691365131436193,24.704896278995548,24.735182642375246
97,970.0,24.747072827539593,24.937760275755668,24.69751355286764,24.84739292036629,24.744517735775577,24.726875591462274,16.63008905200996,16.626141752839455,16.530095002107608,24.94059085357341,24.696480492828663,24.709739222876646,24.739427225778083
98,980.0,24.751036543893523,24.93787511936391,24.702434811172047,24.847469468318337,24.748527232842697,24.73124330611172,16.630127341443945,16.626180056925378,16.530123714787297,24.94064823850342,24.701442061544657,24.714436392187046,24.743543602177603
99,990.0,24.754881656286642,24.93798650119916,24.7072102544668,24.847543708740222,24.752416789257037,24.73548047519415,16.63016447641941,16.626217206286938,16.5301515746612,24.94070389350151,24.706255922110596,24.71899356266585,24.74753687303816
100,1000.0,24.758612841190985,24.93809455918815,24.711845562896965,24.847615733452972,24.756191132575935,24.739592238865676,16.630200503296717,16.62625324687515,16.530178577941445,24.940757887371042,24.710927862030726,24.7234162276152,24.751411889085677
