,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
26,260.0,3.796957812442382e-05,6.564312818005759e-06,2.6716606868896813e-05,6.170696225507595e-06,4.430581022591605e-05,5.453853279452247e-05,-4.111993581887892e-05,-3.748162663449971e-05,-2.690272533988468e-05,-5.295602362315744e-06,3.6214970775167666e-05,1.3426883393590432e-05,4.756374952945816e-05
27,270.0,3.823468620383469e-05,6.314020904523318e-06,2.6991316852750305e-05,5.910302751155992e-06,4.4552726076420053e-05,5.475817928264904e-05,-3.836826209401382e-05,-3.519673509826153e-05,-2.5646357365023985e-05,-4.8606152901204785e-06,3.6585028794354484e-05,1.3635560580561423e-05,4.7802739770331473e-05
28,280.0,3.846425062404983e-05,6.205059030884944e-06,2.7238709135545555e-05,5.666371144474625e-06,4.474840046145827e-05,5.491882489406812e-05,-3.6081476285188605e-05,-3.301497602985778e-05,-2.4365273662915986e-05,-4.4769406791179495e-06,3.692348202681949e-05,1.3824256394700403e-05,4.7991661757840774e-05
29,290.0,3.865780381263644e-05,5.94138472480886e-06,2.7474974605968905e-05,5.437902042137021e-06,4.490149667946083e-05,5.502682792612117e-05,-3.369619703125828e-05,-3.067415313954803e-05,-2.3102808803119954e-05,-4.137185666923926e-06,3.7230137796246304e-05,1.3995295934290545e-05,4.8135230314964765e-05
30,300.0,3.882059225150218e-05,5.559425051476182e-06,2.7694543578617112e-05,5.223525971344512e-06,4.502001505741237e-05,5.5087199016230744e-05,-3.177390382399902e-05,-2.931792582092279e-05,-2.2000156148396004e-05,-3.8348467140414e-06,3.7507655414409e-05,1.4150310844195471e-05,4.823798676143752e-05
31,310.0,3.895438559155699e-05,5.419926745139873e-06,2.789377241031119e-05,5.02205533835508e-06,4.510330018095153e-05,5.5105872052393074e-05,-3.023427656456404e-05,-2.7888486392914692e-05,-2.0877611257993803e-05,-3.56525616359614e-06,3.7765054196085616e-05,1.4291388156036495e-05,4.830483206598701e-05
32,320.0,3.906770325868425e-05,5.086908035051576e-06,2.8086393255885018e-05,4.833016256587654e-06,4.515925736524938e-05,5.508701109493462e-05,-2.833916451497831e-05,-2.6068977717631186e-05,-1.992736665738166e-05,-3.322866736749359e-06,3.8004627521254697e-05,1.4419759280713827e-05,4.8340886286827235e-05
33,330.0,3.915841395299036e-05,4.912633091875028e-06,2.8266053095094676e-05,4.65462454954622e-06,4.519022572168222e-05,5.503568403403222e-05,-2.693128490562947e-05,-2.4797582823981073e-05,-1.915563821407548e-05,-3.105098451814428e-06,3.8220075822625234e-05,1.4537148965746634e-05,4.835015712997774e-05
34,340.0,3.922188607903958e-05,4.876913102177433e-06,2.843133758126828e-05,4.486628693141224e-06,4.51953307088289e-05,5.4953264006857554e-05,-2.6477460910038157e-05,-2.3903082882135886e-05,-1.835319095708032e-05,-2.9085905380858745e-06,3.8418599371590436e-05,1.4644852420553501e-05,4.833082049214553e-05
35,350.0,3.9274751610462545e-05,4.7761318727463e-06,2.8587333045290086e-05,4.328545444303092e-06,4.5179242646327756e-05,5.484453935336839e-05,-2.4537200999352154e-05,-2.3134850423646027e-05,-1.7607779998014487e-05,-2.729936910862108e-06,3.8602638995542434e-05,1.4743261326479868e-05,4.828803315450518e-05
36,360.0,3.931564402325874e-05,4.660634371498862e-06,2.8736720647533622e-05,4.179408232610888e-06,4.5147027621145625e-05,5.471262049721978e-05,-2.2573828709706352e-05,-2.069420822029483e-05,-1.6980474246109522e-05,-2.5670469624366125e-06,3.8769823713071365e-05,1.483375979393034e-05,4.822894389476546e-05
37,370.0,3.933298046205004e-05,4.414336909853576e-06,2.8878055181705312e-05,4.038550386928294e-06,4.50959541859327e-05,5.455727991024419e-05,-2.2051990629860155e-05,-2.203518345626756e-05,-1.6332438047138783e-05,-2.418564004307144e-06,3.8929123329905404e-05,1.4917123159659149e-05,4.8149603040078074e-05
38,380.0,3.934238208223514e-05,4.274721521595536e-06,2.901313236814247e-05,3.904725272075085e-06,4.502784555434484e-05,5.438272125565266e-05,-2.1059376354688214e-05,-2.1533165215419466e-05,-1.5659633032565634e-05,-2.2833348938178112e-06,3.907756510218811e-05,1.4994201842421448e-05,4.8052971291522357e-05
39,390.0,3.9344744051117364e-05,4.142603253392168e-06,2.9137162139736105e-05,3.7784153665662345e-06,4.494733594480885e-05,5.4191393884413485e-05,-1.9988809426459576e-05,-1.7773158328357726e-05,-1.5091999229118934e-05,-2.1592375644909936e-06,3.921231671877662e-05,1.506522634151136e-05,4.794191024772075e-05
40,400.0,3.9328693411033284e-05,3.8614938864068615e-06,2.9250812034486456e-05,3.658796832608614e-06,4.485845691540562e-05,5.398301886636915e-05,-1.977529307217521e-05,-1.828224013556414e-05,-1.4557483033818598e-05,-2.0451777895110304e-06,3.9336935177342016e-05,1.5130924946297735e-05,4.781685782335556e-05
41,410.0,3.9305408810251944e-05,3.718354397176299e-06,2.9363833821753735e-05,3.5449865305063237e-06,4.475498044814076e-05,5.3761733185324264e-05,-1.9983523011983072e-05,-1.5613519550300417e-05,-1.3960115566151489e-05,-1.940089817403684e-06,3.9451315887141666e-05,1.5192100109907688e-05,4.767990582204457e-05
42,420.0,3.9281046109255274e-05,3.7351106139223413e-06,2.947139448232862e-05,3.4370199699476823e-06,4.4641735130179734e-05,5.3526093552103424e-05,-2.0177363760105303e-05,-1.329374544028532e-05,-1.3491342779655677e-05,-1.8424872874085124e-06,3.956103198174722e-05,1.5249046025842316e-05,4.7529306005450266e-05
43,430.0,3.923909371445659e-05,3.623807191482429e-06,2.9571862353468204e-05,3.334729112744507e-06,4.451613703634013e-05,5.327664557889835e-05,-1.6437727207285473e-05,-1.4363177493884205e-05,-1.3144390998926609e-05,-1.7530670957946318e-06,3.966661874514741e-05,1.530203379000857e-05,4.737124071708558e-05
44,440.0,3.919032312165858e-05,3.5172517634268976e-06,2.966784852440599e-05,3.2371208712170254e-06,4.4382147527046084e-05,5.30204580903325e-05,-1.3674694740738136e-05,-1.3965283356637112e-05,-1.2723204311179113e-05,-1.6703008905227953e-06,3.9760253765143826e-05,1.5351322965887482e-05,4.720487708748794e-05
45,450.0,3.914781495466534e-05,3.4151057982653244e-06,2.975954204982764e-05,3.1436802559927833e-06,4.424673791713728e-05,5.2754512347873894e-05,-1.4402361904341463e-05,-1.60605913387693e-05,-1.232404917309393e-05,-1.5928105189889926e-06,3.984871583637218e-05,1.5397823898324177e-05,4.703291266343711e-05
46,460.0,3.9085115970435e-05,3.461526719415407e-06,2.9849540745319322e-05,3.0557525030527653e-06,4.410267001381957e-05,5.247795773935541e-05,-1.542493659313553e-05,-1.6038950544776714e-05,-1.1949071738781138e-05,-1.5204816417932376e-06,3.99290799883732e-05,1.5441305143568518e-05,4.6851205774695754e-05
47,470.0,3.901567291846353e-05,3.387369878426242e-06,2.9929439416037158e-05,2.9712471905286573e-06,4.395319559169804e-05,5.2192491762928844e-05,-1.4824088482619014e-05,-1.3804324739646152e-05,-1.1594104654821236e-05,-1.4534043855797753e-06,4.000314386747601e-05,1.5482208657489326e-05,4.6656127743493276e-05
48,480.0,3.8950579246131215e-05,3.0558588842526388e-06,3.0003958351252655e-05,2.8904082703951447e-06,4.3790280618613124e-05,5.19014743677614e-05,-1.4384057144559206e-05,-1.4127317342174838e-05,-1.1245484559909734e-05,-1.3909526042909902e-06,4.0081355462018074e-05,1.552093835411099e-05,4.645713804374303e-05
49,490.0,3.887739964263381e-05,2.969450445943861e-06,3.008415675172227e-05,2.81352227197344e-06,4.362273009487721e-05,5.160497689553063e-05,-1.5647902037499106e-05,-1.1948791297477483e-05,-1.1012448836634904e-05,-1.3328766253785585e-06,4.014933726397254e-05,1.5557214571855604e-05,4.626366406023811e-05
50,500.0,3.880867605454193e-05,3.005126866971639e-06,3.0152258362554324e-05,2.73981312183106e-06,4.346180688491992e-05,5.129924191064039e-05,-1.1500816653384538e-05,-8.385525763915772e-06,-1.0629426920444037e-05,-1.277787773124729e-06,4.021158053969757e-05,1.5591631013937253e-05,4.605928690262275e-05
51,510.0,3.872140945282282e-05,2.9289663346703447e-06,3.0214370729560887e-05,2.669499728348038e-06,4.3294809913449155e-05,5.099438265903512e-05,-1.2146106047232255e-05,-1.292251538252519e-05,-1.023599646053892e-05,-1.2262143351620819e-06,4.0274290004711286e-05,1.562451268912868e-05,4.5844297849849504e-05
52,520.0,3.8632585937955435e-05,2.855428148938763e-06,3.0284328155597304e-05,2.601916572977524e-06,4.311371417852169e-05,5.0683445813447975e-05,-1.4195816430346447e-05,-1.6371862987390854e-05,-1.0044070175339492e-05,-1.178001692049832e-06,4.032780118098897e-05,1.565589466335433e-05,4.562721647114727e-05
53,530.0,3.855484598077826e-05,2.7845409078295574e-06,3.0353708674316193e-05,2.5374411615243763e-06,4.2936478336286206e-05,5.0366867482744016e-05,-1.08798708423478e-05,-1.0177072957015972e-05,-9.791025724792654e-06,-1.1327361540056877e-06,4.0380309816133865e-05,1.5685380975578036e-05,4.540085551465042e-05
54,540.0,3.845845762294001e-05,2.717167778702405e-06,3.040209628225347e-05,2.4754103345380616e-06,4.274987158595919e-05,5.004068736970645e-05,-1.2672566845076482e-05,-8.844665029695655e-06,-9.533787447664256e-06,-1.0898677535215846e-06,4.043341136251565e-05,1.5713590627964417e-05,4.5190381849417665e-05
55,550.0,3.8355653613515594e-05,2.65245423483717e-06,3.045613070618386e-05,2.415876616239013e-06,4.256842682891432e-05,4.971518896829533e-05,-1.2467123957641074e-05,-1.0496628148876817e-05,-9.288352782991222e-06,-1.0492585604495628e-06,4.047836084583177e-05,1.574122684286296e-05,4.4969185049104894e-05
56,560.0,3.826519383033907e-05,2.589792559424106e-06,3.051699856130904e-05,2.359047836927306e-06,4.238305007330855e-05,4.939619828806762e-05,-1.0046039266011746e-05,-1.0088179486321026e-05,-9.057951021057434e-06,-1.0118967939619147e-06,4.052353554558854e-05,1.5767561332387866e-05,4.4740110777940364e-05
57,570.0,3.816839137933979e-05,2.5296478417945534e-06,3.056196061682165e-05,2.3038795991752684e-06,4.2183965527370566e-05,4.906348758875906e-05,-9.295373976422651e-06,-1.1536240514446835e-05,-8.836332574861874e-06,-9.75905242216967e-07,4.05660811145254e-05,1.5792738522085612e-05,4.4509957494726596e-05
58,580.0,3.8072070663115364e-05,2.6001974771288178e-06,3.0608239579810854e-05,2.2509738632840807e-06,4.1995373024203317e-05,4.872991635791365e-05,-1.074028124545783e-05,-9.24150553760235e-06,-8.623751412007423e-06,-9.418547598879307e-07,4.060222481020081e-05,1.581729312082589e-05,4.426604284876062e-05
59,590.0,3.798026423489599e-05,2.5374685201021335e-06,3.065702785581288e-05,2.2008512005552576e-06,4.179997432079053e-05,4.840592338736618e-05,-1.164496290648463e-05,-9.571551284988134e-06,-8.420474446378581e-06,-7.889314934734758e-07,4.0642384979837134e-05,1.584094393984221e-05,4.4033782420485894e-05
60,600.0,3.786675958296915e-05,2.3488987304505363e-06,3.0698394925997364e-05,2.152008802294446e-06,4.1601520384041966e-05,4.806934533087007e-05,-1.0136692684239873e-05,-1.1090772776775277e-05,-8.223590968382783e-06,-7.602155112904875e-07,4.0676240546501834e-05,1.5864102676619715e-05,4.380300040165957e-05
61,610.0,3.7756585750795845e-05,2.297825376893089e-06,3.07388221310477e-05,2.1045054165897493e-06,4.1406790363103764e-05,4.772360194201153e-05,-9.643875766938053e-06,-7.836678469975642e-06,-8.036796312451687e-06,-8.543269837117336e-07,4.0707877133549903e-05,1.588624624754092e-05,4.356231375318644e-05
62,620.0,3.7649352730027835e-05,2.248699240397152e-06,3.07793555185827e-05,2.0595459362504525e-06,4.120618021657447e-05,4.739589921967051e-05,-1.0871565874344644e-05,-7.257079940811044e-06,-7.856503192743597e-06,-8.273345365955129e-07,4.0737672647712574e-05,1.5908299916130695e-05,4.3328389483933e-05
63,630.0,3.754544360418599e-05,2.2015672375918595e-06,3.081772684800802e-05,2.016071962853357e-06,4.101687286554312e-05,4.706904866552145e-05,-9.337380790796472e-06,-1.6882222171034572e-05,-7.682702920559404e-06,-8.013634140081154e-07,4.076794333078498e-05,1.5930283810163584e-05,4.308440784494484e-05
64,640.0,3.7442529618791644e-05,2.155659510753542e-06,3.084820478641956e-05,1.9736982037847898e-06,4.080901585182573e-05,4.6719149234563134e-05,-6.370207525072733e-06,-5.869816281305713e-06,-7.5158147850874196e-06,-7.766620821635991e-07,4.079840819158791e-05,1.595097298723004e-05,4.283672115898038e-05
65,650.0,3.732418026663995e-05,2.1112775634253482e-06,3.089168081571163e-05,1.9332486354791635e-06,4.059828254775471e-05,4.637892928985119e-05,-1.2041931368112327e-05,-3.232183798324235e-06,-7.3550562846747095e-06,-7.524831845159403e-07,4.0821822329789936e-05,1.5971622018459323e-05,4.260540061090257e-05
66,660.0,3.721109541485187e-05,2.0688003145028166e-06,3.092017005397421e-05,1.8939115902488317e-06,4.041587918051003e-05,4.6073094244634345e-05,-1.2571436728871829e-05,-1.98843578498329e-05,-7.201310933202194e-06,-7.301544850543913e-07,4.085193300098567e-05,1.5992200338150666e-05,4.236273471250253e-05
67,670.0,3.709831835960112e-05,2.0277252183075525e-06,3.093312956062493e-05,1.856091864325334e-06,4.020619640207814e-05,4.5713189175023466e-05,-7.083986187731187e-06,-9.558172779571e-06,-7.05187696988327e-06,-7.091934003534524e-07,4.087176585001211e-05,1.6012525579698373e-05,4.2124147146297376e-05
68,680.0,3.698386745974622e-05,1.9878437968874575e-06,3.097076705546782e-05,1.8196735630995127e-06,3.9997126929754396e-05,4.535438457290618e-05,-6.165623188638946e-06,2.8078624095171286e-06,-6.908561466707453e-06,-6.889212414638351e-07,4.0887638517716155e-05,1.603266870159163e-05,4.187737234792665e-05
69,690.0,3.6872290343654354e-05,1.949052141450162e-06,3.09989163760668e-05,1.7838682479376059e-06,3.980284274552595e-05,4.5012698564116324e-05,-4.938631097124896e-06,-1.0733005595003636e-05,-6.769406876215395e-06,-6.690684072772394e-07,4.091339792307812e-05,1.6052480060375822e-05,4.162330498918803e-05
70,700.0,3.6755027455982945e-05,1.7771352321993875e-06,3.10203338311362e-05,1.749764303548443e-06,3.96056607586348e-05,4.468677121954389e-05,-1.1497311039542584e-05,-8.409783613906314e-06,-6.634729281392808e-06,-6.502446438010115e-07,4.0931221362968156e-05,1.60719293697621e-05,4.137667946419583e-05
71,710.0,3.6635443333089536e-05,1.7523919876172636e-06,3.104677256108532e-05,1.716763928743143e-06,3.938236365989995e-05,4.4368911254077404e-05,-6.8677696792646965e-06,-4.258667449528903e-06,-6.5053719013552406e-06,-6.32854421586968e-07,4.094789393397433e-05,1.6091685319008508e-05,4.11407549904422e-05
72,720.0,3.6521728512790226e-05,1.862589293235666e-06,3.106162970230592e-05,1.684336216837406e-06,3.916677344196711e-05,4.404444186962036e-05,1.0635343032626699e-06,-1.0285310036012504e-05,-6.3818961212368385e-06,-6.153940946449812e-07,4.0967223235253466e-05,1.6111472677443754e-05,4.0912372684530945e-05
73,730.0,3.64210610331474e-05,1.8277784581226297e-06,3.10866185486066e-05,1.6536260871537257e-06,3.8974424849611766e-05,4.3661050182501594e-05,-5.218050157608553e-06,-2.7480825588265776e-06,-6.260448703010332e-06,-5.99152469721978e-07,4.0983282176317316e-05,1.613096456094384e-05,4.0660525386441045e-05
74,740.0,3.629962846806881e-05,1.7942287628012716e-06,3.110678317675024e-05,1.5136253602495267e-06,3.8775365096244456e-05,4.33442831351147e-05,1.6711584916780377e-06,-6.684939272919929e-06,-6.1420216640476325e-06,-5.838834879069056e-07,4.099446563525284e-05,1.6150662153891945e-05,4.0399702011514184e-05
75,750.0,3.616932489143522e-05,1.761840440650045e-06,3.1115563031181454e-05,1.4895984593086494e-06,3.857955088712692e-05,4.307709694243168e-05,-2.3113475852522994e-07,9.075531830585407e-06,-6.0298264542231355e-06,-5.688603485332866e-07,4.101297591699217e-05,1.6170254845416084e-05,4.017233983597692e-05
76,760.0,3.604959516658776e-05,1.7303028998902221e-06,3.1134802953231225e-05,1.576463281149489e-06,3.836835596539445e-05,4.273101163037841e-05,-2.742574660412536e-05,-1.5408108134286119e-06,-5.920908310648539e-06,-5.538977974318095e-07,4.1025505531015e-05,1.6189941235351463e-05,3.994952000699463e-05
77,770.0,3.593442047391468e-05,1.6995901031848988e-06,3.11365950041555e-05,1.5490128896910073e-06,3.815266715136092e-05,4.2346008374904886e-05,-1.5842033696081053e-05,-1.8281805408730933e-05,-5.814086284957698e-06,-5.402574971215194e-07,4.103319077396543e-05,1.620968247442263e-05,3.968359396775138e-05
78,780.0,3.5819821984539534e-05,1.802852958188925e-06,3.115242783090182e-05,1.522208141200999e-06,3.796695177117472e-05,4.191310680228042e-05,1.4508150727750418e-05,-5.577755640546011e-06,-5.711537604505085e-06,-5.26637951802267e-07,4.1048265851417666e-05,1.6229605766964964e-05,3.9432398331529936e-05
79,790.0,3.570047490727042e-05,1.7541097709310386e-06,3.1171242652998155e-05,1.4961195525674315e-06,3.775912334402148e-05,4.1539675331870304e-05,8.081599635872004e-06,-3.4379381898279837e-06,-5.612498409542787e-06,-5.137747049900422e-07,4.105952859830822e-05,1.6249786594779403e-05,3.9210057041856684e-05
80,800.0,3.55819213208335e-05,1.57378477472364e-06,3.1177955659740765e-05,1.471095530166898e-06,3.752867163531722e-05,4.1401227831734095e-05,-1.656827286330708e-05,-7.361353800723958e-06,-5.515820691687209e-06,-5.020412628724293e-07,4.106783049598903e-05,1.6269944493797432e-05,3.896237950870965e-05
81,810.0,3.5457717409417465e-05,1.547829208771916e-06,3.118223210456541e-05,1.4464469321071912e-06,3.734055264720086e-05,3.9827441335994114e-05,-1.0938528078557241e-05,1.6578919148642675e-05,-5.42224537326848e-06,-4.904359228780204e-07,4.107657551782626e-05,1.6290239421400997e-05,3.8756638529456665e-05
82,820.0,3.535303767680742e-05,1.3886035931307058e-06,3.118602195525922e-05,1.4228447768721629e-06,3.715290830567631e-05,4.294164203652285e-05,-7.319910686332469e-06,2.2317850881210962e-05,-5.330213144960865e-06,-4.787251847296301e-07,4.1088978173026936e-05,1.6310809119958237e-05,3.849006804840649e-05
83,830.0,3.522025775348751e-05,1.405944151605928e-06,3.119105115953472e-05,1.3999801795993867e-06,3.6956246139157596e-05,4.882802872264515e-05,-1.8659296582826104e-05,-3.094526746477589e-05,-5.241741357730629e-06,-4.673211709708456e-07,4.1098458944334995e-05,1.6331573669596483e-05,3.821646294455978e-05
84,840.0,3.509418013153138e-05,1.677545081847855e-06,3.120415446401331e-05,1.3770912640281787e-06,3.67197530465421e-05,3.6466333855998876e-05,-6.653851550448636e-06,-3.107623199862905e-05,-5.1573520701217025e-06,-4.5778064467985487e-07,4.109919938717197e-05,1.6352543612917554e-05,3.8027891738877564e-05
85,850.0,3.499370850493134e-05,1.4967390771606986e-06,3.1205392785827894e-05,1.355052594743613e-06,3.6537658138101864e-05,3.20022419892256e-05,-2.9684469127536837e-06,-4.326704298333528e-06,-5.0732540142054974e-06,-4.4738669553132287e-07,4.1104130360269906e-05,1.6373939067799945e-05,3.7763126027242635e-05
